Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodyrockers,I Like the Way (Radio Edit),-,1,5,,,,
2,up,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],9,2,6,,,,
3,up,Jazztronik,Sentimental,4,3,8,,,,
4,up,ホールジー,Bad at Love (Dillon Francis Remix),13,4,8,,,,
5,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),1,1,8,,,,
6,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth] [Marshmello Remix],-,6,1,,,,
7,down,All Saints,Under the Bridge,6,2,8,,,,
8,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),17,8,8,,,,
9,down,Ace of Base,All That She Wants (Joeysuki Remix),7,2,8,,,,
10,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),3,1,6,,,,
11,-,Junichi Kawai(from MAY'S),Fire feat. Kamille & MD,-,11,1,,,,
12,-,HIROOMI TOSAKA,WASTED LOVE,-,4,3,,,,
13,down,Kygo,Stargazing (feat. Justin Jesso),5,4,8,,,,
14,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),24,5,8,,,,
15,-,Masanori Ikeda,Ribbon (Album Version),-,15,1,,,,
16,-,m-flo,HUMAN LOST feat. J.Balvin,-,15,4,,,,
17,-,ダン・ハートマン,Countdown/This Is It,-,3,2,,,,
18,down,Alesso & Anitta,Is That for Me,14,9,3,,,,
19,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),12,10,3,,,,
20,-,Scatman John,Mambo Jambo,-,20,1,,,,
21,-,Ed Sheeran,Shape of You (NOTD Remix),-,10,2,,,,
22,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,1,,,,
23,-,Onsen-taro,FISHING!(関の鯛釣り唄:大分県佐賀関),-,23,1,,,,
24,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,3,,,,
25,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),22,6,8,,,,
26,-,2 Unlimited,Nothing Like the Rain,-,20,2,,,,
27,up,D3N5,Dna Bts,35,8,4,,,,
28,down,Jazztronik,Meguru (2017 version),8,2,6,,,,
29,-,DA PUMP,U.S.A. (CYBERJAPAN DANCERS Remix),-,20,1,,,,
30,-,Mei Ayakura,Ancient,-,30,3,,,,
31,-,TREKKIE TRAX CREW & なかむらみなみ,Reiwa (令和),-,31,1,,,,
32,-,Karyn White,Romantic,-,6,2,,,,
33,-,Lisette Melendez,Goody Goody (LP Version),-,11,2,,,,
34,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,1,,,,
35,-,東方神起,Honey Funny Bunny,-,12,2,,,,
36,-,Kesis,Sonoshee Itoshi Teru,-,23,1,,,,
37,-,スキーウィッフ,Skeewiff vs. the Jungle Brothers Funky Magic (Original Track: Monky Magic),-,32,1,,,,
38,down,HALFBY,SCARCROW MAN,26,26,2,,,,
39,-,Cafe lounge Christmas,I Saw Santa Jamming Out [Mix],-,39,1,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,1,,,,
41,-,Zedd & Elley Duhé,Happy Now,-,11,1,,,,
42,-,Bossasonic,Tout Tout Pour Ma Cherie,-,42,1,,,,
43,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,2,,,,
44,-,Naomile,想い出がいっぱい,-,3,1,,,,
45,-,スキャットマン・ジョン,Let It Go (Go For Radio),-,5,3,,,,
46,-,Nile Rodgers & Chic,“New Jack” Sober (feat. Craig David & Stefflon Don) [Teddy Riley Version],-,46,1,,,,
47,-,Le Click,Tonight Is the Night,-,14,1,,,,
48,-,Fellsius,Cochlea,-,48,1,,,,
49,-,Q;indivi Starring Rin Oikawa,Christmas Eve - クリスマス・イブ,-,24,1,,,,
