Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,15,,,,
2,up,Jax Jones & Zoe Wees,Never Be Lonely,9,1,8,,,,
3,-,Stacey Q,Two of Hearts (European Dance Mix),-,3,1,,,,
4,up,Glockenbach & Chris de Sarandy,Magic Moment,19,3,7,,,,
5,up,Kygo & Ava Max,Whatever,5,1,15,,,,
6,-,Four80East,Four on the Floor,-,1,4,,,,
7,-,The System,Don’t Disturb This Groove,-,7,3,,,,
8,-,Oliver James Johnson,Lift It Up,-,8,1,,,,
9,-,Matimbo,One Heart One Love Forever,-,9,1,,,,
10,-,Le Click,Call Me (Radio Edit),-,10,3,,,,
11,down,Flo Rida,Club Can't Handle Me (Felguk Remix),10,7,11,,,,
12,-,ジェフ・ミルズ & 戸川純,ホール,-,1,6,,,,
13,-,Kontè,All That She Wants (Reggaeton Mix),-,3,7,,,,
14,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,6,,,,
15,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,7,6,,,,
16,up,Kimokawa,Motto Tsuyoku ( EXILE ),36,3,40,,,,
17,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),6,6,25,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love (Original),8,7,8,,,,
19,up,FAST BOY & R3HAB,Electricity,59,5,2,,,,
20,-,Korban,Groovy,-,18,36,,,,
21,-,Sound Of Legend,You Keep Me Hangin' On,-,21,1,,,,
22,-,濱崎步,Days (Aly & Fila Dub),-,12,3,,,,
23,up,Eliza Rose & Calvin Harris,Body Moving,25,4,14,,,,
24,-,Monki,Last Minute Dreamer,-,24,1,,,,
25,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),12,5,70,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,3,60,,,,
27,-,RADIO FISH,Make Ya Groove,-,8,21,,,,
28,-,Roman Andrén,"Let's Live Forever, Love",-,14,6,,,,
29,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,40,,,,
30,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,21,4,,,,
31,down,The Salsoul Orchestra,Magic Bird of Fire,20,7,45,,,,
32,up,Sigala,Rely On Me,35,6,64,,,,
33,down,venbee & Goddard,messy in heaven,21,3,65,,,,
34,up,Lost Frequencies & James Arthur,Questions,56,3,70,,,,
35,-,Desired,Dreamland,-,18,4,,,,
36,down,Purple Disco Machine & Kungs,Substitution,13,7,23,,,,
37,-,奥田宗宏とブルースカイダンスオーケストラ & 奥田宗宏とブルースカイダンスオーケストラ,ミスティ,-,3,7,,,,
38,up,かめりあ,Epimerization,38,16,78,,,,
39,-,Ellie Goulding,Lights,-,27,4,,,,
40,-,AFSHEEN,Dancing With You,-,15,20,,,,
41,-,Do As Infinity,本日ハ晴天ナリ,-,2,2,,,,
42,-,Sonique,It Feels so Good,-,6,8,,,,
43,up,Felix Jaehn & Jonas Blue,Past Life,54,6,25,,,,
44,-,Culture Beat,Mr. Vain,-,6,82,,,,
45,-,Loud Luxury,Body (feat. brando),-,44,10,,,,
46,-,Michael Gray,The Weekend (Radio Edit),-,32,35,,,,
47,down,VIZE & R3HAB,One Last Time,26,2,63,,,,
48,-,emon,7days (feat. 巡音ルカ),-,43,4,,,,
