Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyes of Providence,Can't Take My Eyes off You,23,1,4,,,,
2,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,2,1,,,,
3,-,Wingtip,Walls (Acoustic) [feat. Delacey],-,3,1,,,,
4,up,Yass,When Doves Cry (Thommy & Spen Remix),36,4,2,,,,
5,-,キャリン・ホワイト,The Way I Feel About You,-,3,1,,,,
6,down,FPM,Curiosity,5,1,30,,,,
7,-,Four80East,Keep Love Moving (feat. Wade O.Brown),-,3,1,,,,
8,down,Calvin Harris,My Way,1,1,49,,,,
9,-,Lenny Kravitz,Low (Edit),-,5,3,,,,
10,-,Jade,I Wanna Love You,-,10,2,,,,
11,up,Eclipsa,Poison,28,9,3,,,,
12,-,Right Said Fred,I'm Too Sexy,-,4,3,,,,
13,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],2,2,41,,,,
14,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,18,,,,
15,-,Dubstep NOW! UK,Somebody That I Used to Know,-,15,1,,,,
16,down,Jazztronik,Comical Pt.1,8,3,12,,,,
17,-,Frankie Fandango,Lovestruck (2019 Rework),-,17,2,,,,
18,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],10,7,12,,,,
19,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,15,,,,
20,-,The Chainsmokers,Closer (feat. Halsey),-,10,9,,,,
21,-,Tuxedo Junction Ballroom Band,Cuando Vuelva A Tu Lado (What A Difference A Day Makes),-,21,2,,,,
22,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,18,2,,,,
23,-,Alessandro Taccini,With Arms Wide Open (feat. Lisah) [Video Mix],-,23,1,,,,
24,-,Clean Bandit,Beautiful (feat. DaVido & Love Ssega),-,24,2,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,7,,,,
26,up,Sam Ross,Ross da Boss,37,12,2,,,,
27,-,FEMM,Plastic,-,9,4,,,,
28,-,CAPSULE,Depth(vocal dub mix),-,15,2,,,,
29,-,Bruce Wawe,Back in Summer,-,16,15,,,,
30,-,Paula Abdul,The Way That You Love Me,-,26,5,,,,
31,-,Steal Vybe,Make It Last Forever (feat. Alexa Gold),-,31,1,,,,
32,down,SOUL SOURCE PRODUCTION,Interlude,3,1,41,,,,
33,-,Zedd & Alessia Cara,Stay,-,20,7,,,,
34,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,24,2,,,,
35,-,Avicii,The Days,-,4,7,,,,
36,-,D.O.P.,Groovy Beat (Part 2),-,36,2,,,,
37,-,Daft Punk,Human After All (Medley),-,3,1,,,,
