Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamiroquai,Virtual Insanity,14,1,15,,,,
2,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,8,,,,
3,-,SOUL SOURCE PRODUCTION,Interlude,-,1,45,,,,
4,down,FPM,Curiosity,1,1,35,,,,
5,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,5,2,,,,
6,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,6,1,,,,
7,-,Jamiroquai,Supersonic,-,7,1,,,,
8,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,10,,,,
9,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,9,,,,
10,-,Paula Abdul,Next to You,-,7,4,,,,
11,-,Varios / Michael N'Bossa,The Girl Is Mine,-,11,7,,,,
12,down,Jazztronik,Comical Pt.1,8,3,17,,,,
13,-,Ten Walls,Requiem,-,13,1,,,,
14,down,Eclipsa,Poison,9,9,8,,,,
15,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,15,5,,,,
16,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,8,,,,
17,-,Dmitriy Rs,Estetica,-,17,2,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,10,8,,,,
19,-,Duke,So In Love With You,-,12,5,,,,
20,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,19,,,,
21,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,18,6,,,,
22,down,"Gorgon City, ROMÉO & Kaskade",Go Slow,13,9,7,,,,
23,-,PKCZ(R),"Beauty Mark feat. 登坂広臣, SWAY",-,11,3,,,,
24,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,16,,,,
25,-,David Guetta & Sia,Flames (Extended),-,25,2,,,,
26,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,14,,,,
27,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Mike Cruz Dance Remix],-,27,3,,,,
28,down,Sam Ross,Ross da Boss,15,12,6,,,,
29,-,Tuxedo Junction Ballroom Band,Cuando Vuelva A Tu Lado (What A Difference A Day Makes),-,21,3,,,,
30,-,The Sunburst Band,Fly Away (Joey Negro Club Mix),-,30,2,,,,
31,-,HIROOMI TOSAKA,WASTED LOVE,-,4,33,,,,
32,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,32,1,,,,
33,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,2,1,,,,
34,-,Underworld,Crocodile,-,34,1,,,,
35,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,17,9,,,,
36,-,Precious,Taboo,-,36,1,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,7,,,,
38,down,Bruce Wawe,Back in Summer,19,16,19,,,,
39,-,Sonny J,Can't Stop Moving,-,39,3,,,,
40,-,Mela,Help Me (Extended version),-,40,1,,,,
