Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),1,1,0,,,,
2,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),4,1,0,,,,
3,up,Bodyrockers,I Like the Way (Radio Edit),12,1,0,,,,
4,down,FAKY,GIRLS GOTTA LIVE,3,2,0,,,,
5,-,Fei-Fei,Ender,-,1,0,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),9,1,0,,,,
7,-,FEMM,すみれ September Love,-,7,0,,,,
8,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",6,2,0,,,,
9,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,1,0,,,,
10,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,1,0,,,,
11,-,WHYZ,イエナイ,-,11,0,,,,
12,-,Zippers,Vanilla Gorilla,-,12,0,,,,
13,-,ダン・ハートマン,Countdown/This Is It,-,3,0,,,,
14,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,0,,,,
15,up,The Chainsmokers,The One,24,10,0,,,,
16,-,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),-,8,0,,,,
17,up,Calvin Harris,Rollin (feat. Future & Khalid),33,7,0,,,,
18,up,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],25,7,0,,,,
19,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),5,1,0,,,,
20,up,Jonas Blue,Mama (feat. William Singe),23,15,0,,,,
21,-,Gunjack,Sen Ichi Redux,-,21,0,,,,
22,up,Alesso & Anitta,Is That for Me,34,9,0,,,,
23,-,ルイ・ヴェガ,Last Night a DJ Saved My Life (feat. Anané & Tony Touch),-,23,0,,,,
24,-,Peven Everett,I Just Wanna Make You Happy,-,24,0,,,,
25,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,25,0,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,10,0,,,,
27,-,ホールジー,Bad at Love (Dillon Francis Remix),-,4,0,,,,
28,-,Collettivo JBA,El Bobito,-,23,0,,,,
29,-,Ace,Breakin' Out (エクステンディッドミックス),-,29,0,,,,
