Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,15,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
4,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,2,,,,
5,down,Jax Jones & Ella Henderson,This Is Real,4,1,17,,,,
6,up,FPM,Curiosity,12,1,14,,,,
7,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭),6,1,16,,,,
8,up,Tiësto & Mabel,God Is a Dancer,18,2,35,,,,
9,-,Nora En Pure,We Found Love (feat. Ashibah),-,2,34,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),10,1,32,,,,
11,-,DAVE & DOMINO,I BELIEVE IN YOU,-,3,9,,,,
12,-,Luxury Grooves,Good Times,-,8,1,,,,
13,down,The Chainsmokers,Paris,7,4,34,,,,
14,up,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],15,5,10,,,,
15,down,Fei-Fei,Ender,8,1,5,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,36,,,,
17,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,1,,,,
18,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),11,1,41,,,,
19,-,Michael Jackson,Money (Fire Island Radio Edit),-,19,1,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,24,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,1,,,,
22,up,Chic,Rebels Are We,35,22,3,,,,
23,down,John K & Sigala,if we never met,22,6,29,,,,
24,-,KhoMha,Tierra,-,24,1,,,,
25,-,CODY XERU,Here We Go (Stormby Edit),-,13,5,,,,
26,up,ダン・ハートマン,Countdown/This Is It,53,3,23,,,,
27,up,アヴィーチー,Hey Brother,41,5,14,,,,
28,up,Culture Beat,Mr. Vain,32,6,11,,,,
29,up,"Calvin Harris, Sam Smith",Promises,34,10,26,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,13,,,,
31,-,SaberZ & ANG,Home Run,-,31,1,,,,
32,-,Daft Punk,One More Time,-,4,18,,,,
33,-,Madison Avenue,Don't Call Me Baby,-,20,2,,,,
34,down,Jazztronik,Sentimental,23,3,48,,,,
35,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,35,1,,,,
36,up,Boicat,I See You When I see You,51,36,3,,,,
37,-,アフロジャック,Bangduck (Radio Edit),-,37,1,,,,
38,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),33,31,2,,,,
39,-,FPM,I WAS IN LOVE -inst-,-,4,1,,,,
40,down,Calvin Harris,My Way,30,1,25,,,,
41,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,13,,,,
42,-,RADIO FISH,Trip Drop Town,-,6,7,,,,
43,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,3,,,,
44,-,Louie Vega & Unlimited Touch,"I Hear Music in the Streets (Expansions NYC Dub 7"" Edit)",-,21,1,,,,
45,-,Daft Punk,One More Time / Aerodynamic,-,15,6,,,,
46,down,Kimokawa,Just The Way You Are ( Bruno Mars ),28,19,13,,,,
47,-,Icona Pop,Feels in My Body,-,47,1,,,,
48,-,The Salsoul Orchestra,Sun After the Rain,-,14,1,,,,
49,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,23,5,,,,
50,up,Thomas Vent,Glitch Technology,65,50,2,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,19,,,,
52,up,Omniverse,Antares,68,24,16,,,,
53,-,ANTIME vs. MATZ,True Love Remix,-,4,10,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,30,,,,
55,-,MOJAGE,Bara & Bara,-,16,1,,,,
56,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,9,,,,
57,down,D:Ream,U R the Best Thing,48,5,27,,,,
58,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),42,17,21,,,,
59,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),31,6,18,,,,
60,-,Deepest Blue,Give It Away (Club Edit),-,36,6,,,,
61,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,36,1,,,,
62,-,Moloko,Sing It Back (Musical Mix),-,13,14,,,,
63,-,Debbie Gibson,Electric Youth (Deep House Mix),-,20,2,,,,
64,-,Demian Ngo & Roger Punario,Turn up the Bass (Kama Qu Remix),-,64,1,,,,
65,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Edit],-,65,1,,,,
66,-,Sister Queen,Saturday Every Man a Queen (Disco Fever Mix),-,36,2,,,,
67,-,Dero & Robbie Rivera,Oh Baby (Nicola Fasano Mix),-,67,1,,,,
68,-,WHYZ,イエナイ,-,11,7,,,,
69,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,9,,,,
70,-,Roger Sanchez,Another Chance,-,30,12,,,,
71,-,東方神起,Honey Funny Bunny,-,12,5,,,,
72,-,Sapphire,Make Love to the Music,-,72,1,,,,
73,down,D:Ream,U R The Best Thing (Perfecto Mix),37,23,8,,,,
74,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,8,,,,
75,-,Vanic,Too Soon (feat. Maty Noyes),-,18,1,,,,
76,-,Guru Josh,Infinity,-,4,10,,,,
77,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,77,1,,,,
78,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,21,,,,
79,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,64,2,,,,
80,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,10,,,,
81,-,Hiroyuki ODA,Ionosphere,-,20,4,,,,
