Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,8,,,,
2,up,Adult Hits,No FM,5,1,36,,,,
3,-,The Beloved,Sweet Harmony (Edit),-,3,1,,,,
4,up,LF SYSTEM,Afraid To Feel,21,4,19,,,,
5,up,Jazztronik,Dolphin Smile,8,1,48,,,,
6,up,Alesso & Zara Larsson,Words,27,6,31,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,130,,,,
8,up,Willy William,Trompeta,18,6,33,,,,
9,-,Karyn White,Can I Stay With You,-,3,2,,,,
10,-,CYBERJAPAN DANCERS,On The Floor,-,5,1,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,20,2,37,,,,
12,up,Sigala,Rely On Me,26,6,30,,,,
13,down,Sigala,Melody,10,7,31,,,,
14,up,Phats & Small,Feel Good,28,4,51,,,,
15,up,Alesso & Katy Perry,When I'm Gone,22,5,36,,,,
16,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],33,4,32,,,,
17,up,venbee & Goddard,messy in heaven,34,3,30,,,,
18,up,"Sigala, David Guetta & Sam Ryder",Living Without You,44,1,39,,,,
19,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),17,5,37,,,,
20,up,M People,How Can I Love You More?,42,6,24,,,,
21,-,The Salsoul Orchestra,Run Away,-,2,5,,,,
22,up,220 KID & GRACEY,Don't Need Love (Acoustic),38,8,25,,,,
23,up,Lost Frequencies & James Arthur,Questions,30,3,38,,,,
24,up,VIZE & R3HAB,One Last Time,29,2,30,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper,-,25,1,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,3,30,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,3,37,,,,
28,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,10,,,,
29,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,74,,,,
30,-,Chantel Jeffries,Chase the Summer (feat. Jeremih),-,30,1,,,,
31,down,PKCZ(R),Gravity,19,1,15,,,,
32,up,Snap!,Rhythm Is a Dancer,32,7,24,,,,
33,up,Guru Josh,Infinity,40,4,41,,,,
34,-,IBERIs&,We Don't Stop!,-,2,7,,,,
35,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),23,2,37,,,,
36,up,Culture Beat,Mr. Vain,36,6,56,,,,
37,down,Dario G,Sunchyme (Radio Edit),16,2,30,,,,
38,down,Phats & Small,Turn Around (Radio Edit),25,4,20,,,,
39,-,Robin S.,Show Me Love,-,39,1,,,,
40,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,31,4,29,,,,
41,down,Whitney Houston,I'm Every Woman,37,1,63,,,,
42,up,GOLDCHAINGANG,Milli & Billi,65,1,29,,,,
43,-,Tiësto & Mabel,God Is a Dancer,-,2,100,,,,
44,up,East 17,If You Ever (feat. Gabrielle),50,6,23,,,,
45,down,Rozalla,Everybody's Free,13,12,20,,,,
46,up,Robin S.,Show Me Love,61,30,5,,,,
47,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,25,,,,
48,-,SUPER★DRAGON,君は1000%,-,24,3,,,,
49,down,Alice DJ,Better off Alone,3,3,24,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,41,1,,,,
51,-,Culture Beat,Mr. Vain (Vain Mix),-,44,4,,,,
52,-,Baby D,Let Me Be Your Fantasy,-,46,3,,,,
53,-,DAISHI DANCE,FANTASTIC JOURNEY (feat. Crystal Kay),-,30,4,,,,
54,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,54,1,,,,
55,down,Blue Boy,Remember Me,11,3,22,,,,
56,-,"Calvin Harris, Sam Smith",Promises,-,10,83,,,,
57,up,かめりあ,Epimerization,59,16,53,,,,
58,-,Otosu,Daten-Shi,-,10,4,,,,
59,-,Larry Heard,Riverside Drive,-,32,1,,,,
60,up,Avicii,For a Better Day,72,5,90,,,,
61,-,DA PUMP,U.S.A. (CYBERJAPAN DANCERS Remix),-,20,5,,,,
62,-,Korban,Groovy,-,18,20,,,,
63,-,David Guetta & Sia,Flames,-,11,87,,,,
64,-,Emray,症候群,-,47,4,,,,
65,down,ニッキー・ミナージュ,Starships,46,42,10,,,,
66,down,Robin S.,Show Me Love,12,12,2,,,,
67,-,The Chainsmokers,You Owe Me,-,10,12,,,,
68,-,Meiko Kaji,Kaji KoKo,-,21,2,,,,
69,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,4,,,,
70,-,ジャメリア,Thank You,-,28,16,,,,
71,-,KSI,Summer Is Over,-,71,1,,,,
72,-,Oliver Tree & Robin Schulz,Miss You,-,2,24,,,,
73,-,Pictured Resort,Day In Day Out,-,73,1,,,,
74,-,Mustafá,Bom Demais (Sunlightsquare Remix),-,74,1,,,,
75,-,ANTIME vs. MATZ,True Love Remix,-,4,26,,,,
76,-,Atols,HAGIMARINOCOTOBA [Append Version] [feat. Hatsune Miku],-,23,8,,,,
77,-,Todd Terry,Something Going On,-,19,11,,,,
78,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,5,,,,
