Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Four80East,Four on the Floor,-,1,3,,,,
2,up,Adult Hits,No FM,2,1,40,,,,
3,up,Lost Frequencies & James Arthur,Questions,25,3,41,,,,
4,up,Phats & Small,Turn Around (Radio Edit),39,4,23,,,,
5,-,Bellini,Samba de Janeiro,-,5,1,,,,
6,-,Niko,Night of Fire (エクステンディッド),-,6,3,,,,
7,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),33,2,40,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,13,4,33,,,,
9,up,Snap!,Rhythm Is a Dancer,28,7,27,,,,
10,up,Sigala,Melody,36,7,34,,,,
11,up,Diplo & Miguel,Don’t Forget My Love,40,2,41,,,,
12,down,Sigala,Rely On Me,10,6,34,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,33,,,,
14,-,Jazztronik,Dolphin Smile,-,1,50,,,,
15,-,PKCZ(R),"CHAIN BREAKER (AL Ver) feat. 登坂広臣, CRAZYBOY",-,15,7,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,133,,,,
17,-,I'iwi,交響曲 第7番 第1楽章,-,1,62,,,,
18,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),37,5,40,,,,
19,up,VIZE & R3HAB,One Last Time,24,2,33,,,,
20,up,Willy William,Trompeta,29,6,36,,,,
21,up,East 17,If You Ever (feat. Gabrielle),50,6,26,,,,
22,-,GOLDCHAINGANG,Milli & Billi,-,1,31,,,,
23,-,Robert IMtume Owens,Don't Give Up (Club Mix),-,23,1,,,,
24,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],18,4,35,,,,
25,up,M People,How Can I Love You More?,51,6,27,,,,
26,down,Adamski,Killer,14,8,12,,,,
27,-,Change,Love 4 Love,-,10,6,,,,
28,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,19,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,3,40,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,6,2,28,,,,
31,down,Dario G,Sunchyme (Radio Edit),15,2,33,,,,
32,down,Alesso & Zara Larsson,Words,19,6,34,,,,
33,down,venbee & Goddard,messy in heaven,21,3,34,,,,
34,up,Guru Josh,Infinity,44,4,44,,,,
35,up,The Chainsmokers,You Owe Me,74,10,15,,,,
36,down,"Sigala, David Guetta & Sam Ryder",Living Without You,30,1,42,,,,
37,up,"Calvin Harris, Sam Smith",Promises,65,10,86,,,,
38,down,Whitney Houston,I'm Every Woman,1,1,66,,,,
39,-,Coldplay,A Sky Full of Stars,-,10,7,,,,
40,-,Dj Face Off,Malta,-,35,2,,,,
41,down,Alice DJ,Better off Alone,31,3,27,,,,
42,up,Blue Boy,Remember Me,57,3,25,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,75,,,,
44,-,The Weather Girls,It's Raining Men,-,5,6,,,,
45,up,Joel Corry & Becky Hill,HISTORY,60,2,6,,,,
46,down,Culture Beat,Mr. Vain,26,6,60,,,,
47,up,Sister Sledge,He's the Greatest Dancer,64,41,4,,,,
48,-,濱崎步,Monochrome (Remo-con classic trance Instrumental),-,8,2,,,,
49,-,SUPER★DRAGON,SAMURAI,-,5,9,,,,
50,-,Calvin Harris,Nuh Ready Nuh Ready (feat. PARTYNEXTDOOR),-,32,2,,,,
51,-,Dendeaura,I Am What I Am Because I Am What I Am,-,51,1,,,,
52,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,16,,,,
53,-,DERY YAKIY RMX,DJ PAL PAL DIL KE PAAS (DJ PAL PAL DIL KE PAAS),-,53,1,,,,
54,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),56,6,8,,,,
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,38,8,99,2020-01-12,49,2020-06-21
56,up,Phats & Small,Feel Good,59,4,55,,,,
57,-,Tiësto & Tate McRae,10:35,-,8,2,,,,
58,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,5,,,,
59,-,Example,Show Me How to Love (feat. Hayla),-,59,1,,,,
60,up,Berioska,Plastic Love (feat. Astrophysics),82,31,4,,,,
61,-,ジャメリア,Thank You,-,28,18,,,,
62,up,Nightcrawlers,Push the Feeling On,84,16,2,,,,
63,down,Rozalla,Everybody's Free (Mixed),55,55,2,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,58,3,,,,
65,up,Calvin Harris,Summer,73,5,71,,,,
66,-,Gryffin,Body Back (feat. Maia Wright),-,66,1,,,,
67,-,FEMM,SEVEN DAYS WAR,-,31,3,,,,
68,-,Sam Ross,Ross da Boss,-,12,63,,,,
69,down,Calvin Harris,My Way,48,1,125,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,9,14,,,,
71,-,Herbie Hancock,Rockit,-,2,3,,,,
72,-,Jonas Blue,Mama (feat. William Singe),-,15,5,,,,
73,-,Baby D,Let Me Be Your Fantasy,-,46,5,,,,
74,down,Daft Punk,One More Time,68,4,106,,,,
75,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,27,,,,
76,up,Versake,Outside,81,37,3,,,,
77,-,The Chainsmokers,Everybody Hates Me,-,31,8,,,,
78,-,SEiYA,高校卒業祝いの歌 -SEiYA高校卒業-,-,78,1,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,31,,,,
