Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DR.DRAGON & THE ORIENTAL EXPRESS,真夜中のウォーク,12,1,3,,,,
2,down,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
3,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),6,1,44,,,,
4,-,DR.DRAGON & THE ORIENTAL EXPRESS,バンブー,-,4,1,,,,
5,up,Nora En Pure,We Found Love (feat. Ashibah),15,2,37,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,28,94,2020-03-01,8,2020-08-16
7,down,Jax Jones & Ella Henderson,This Is Real,4,1,20,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,18,,,,
9,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,1,,,,
10,up,FPM,Curiosity,11,1,16,,,,
11,-,Get It On,Sleeve,-,10,2,,,,
12,-,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],-,7,4,,,,
13,up,D:Ream,U R the Best Thing,13,5,30,,,,
14,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,35,,,,
15,up,"Calvin Harris, Sam Smith",Promises,23,10,29,,,,
16,up,The Chainsmokers,Paris,50,4,37,,,,
17,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭),10,1,19,,,,
18,up,David Guetta & Sia,Let's Love,38,2,4,84,2020-11-22,81,2020-11-29
19,-,Buffalo Daughter,Balloon (Remix by Avec Avec),-,19,1,,,,
20,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),22,7,28,,,,
21,-,King Rabbits,イイ波のってんNight,-,14,2,,,,
22,down,SOUL SOURCE PRODUCTION,Interlude,7,1,20,,,,
23,down,Fei-Fei,Ender,2,1,7,,,,
24,up,David Guetta & Sia,Flames,66,11,28,,,,
25,up,Kygo & Miguel,Remind Me to Forget,36,11,10,,,,
26,down,Jazztronik,Sentimental,17,3,51,,,,
27,up,Dua Lipa,Good in Bed (Gen Hoshino Remix),30,27,2,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,39,,,,
29,up,Omniverse,Antares,51,24,19,,,,
30,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,26,2,,,,
31,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,17,24,,,,
32,-,Robert Miles,Fable (Message Version),-,19,2,,,,
33,-,FEMM,Up Up & Away,-,19,2,,,,
34,up,Whitney Houston,I'm Every Woman,63,1,15,,,,
35,-,UK Club Hits Collective,イヤーズ&イヤーズ (Cover Version),-,35,1,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,1,,,,
37,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],47,7,11,,,,
38,-,Calvin Harris,My Way,-,1,27,,,,
39,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,10,,,,
40,down,ダン・ハートマン,Countdown/This Is It,21,3,26,,,,
41,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),40,12,13,,,,
42,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),62,9,15,,,,
43,down,HIROOMI TOSAKA,WASTED LOVE,27,4,23,,,,
44,-,SaberZ & GIFTBACK,Starfire,-,44,1,,,,
45,-,Sister Sledge,Thinking of You,-,8,1,,,,
46,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,6,,,,
47,-,赤西仁,Hey What’s Up?,-,11,1,,,,
48,-,Advance,Take Me to the Top (Remix),-,48,1,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,32,,,,
50,-,Louie Vega & Unlimited Touch,I Hear Music in the Streets (Touch Mix),-,2,1,,,,
51,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,30,1,,,,
52,-,WHYZ,イエナイ,-,11,8,,,,
53,-,Culture Beat,Mr. Vain,-,6,12,,,,
54,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,10,,,,
55,-,Jack Radicks,Sweetlove,-,29,4,,,,
56,-,Yung Bae,Magic,-,56,1,,,,
57,-,India T,Keep It Up,-,57,1,,,,
58,up,Kimokawa,Just The Way You Are ( Bruno Mars ),61,19,16,,,,
59,down,Moloko,Sing It Back (Musical Mix),44,13,17,,,,
60,-,Clean Bandit,Beautiful (feat. DaVido & Love Ssega),-,24,1,,,,
61,down,Todd Terry,Something Goin' On (In Your Soul),55,16,17,,,,
62,-,RADIO FISH,Make Ya Groove,-,8,6,,,,
63,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,22,,,,
64,down,Big Wall Productions,Ultimate Radio Dance Song,16,2,4,,,,
65,down,Blue Boy,Remember Me (Hoxton Whores Mix),53,11,20,,,,
66,down,Avicii,SOS (feat. Aloe Blacc),20,11,17,,,,
67,down,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),57,22,7,,,,
68,-,Zedd & Katy Perry,365,-,20,2,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,26,,,,
70,-,Barbara Mason,Another Man (2012 - Remaster),-,70,1,,,,
71,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,58,3,,,,
72,-,MiChi,ChaNge the WoRLd,-,43,1,,,,
73,-,Goody Goody,Goody Goody,-,7,6,,,,
