Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,-,Fei-Fei,Ender,-,1,6,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,27,94,2020-03-01,8,2020-08-16
4,up,Jax Jones & Ella Henderson,This Is Real,5,1,19,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
6,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),11,1,43,,,,
7,up,SOUL SOURCE PRODUCTION,Interlude,19,1,19,,,,
8,-,배드보이,그대를 만나서,-,8,1,,,,
9,up,Jonas Blue,Rise (feat. Jack & Jack),13,1,34,,,,
10,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭),17,1,18,,,,
11,-,FPM,Curiosity,-,1,15,,,,
12,-,DR.DRAGON & THE ORIENTAL EXPRESS,真夜中のウォーク,-,1,2,,,,
13,up,D:Ream,U R the Best Thing,27,5,29,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,38,,,,
15,down,Nora En Pure,We Found Love (feat. Ashibah),3,2,36,,,,
16,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,3,,,,
17,up,Jazztronik,Sentimental,20,3,50,,,,
18,-,浜崎あゆみ,immature (Sweet Mix),-,18,1,,,,
19,-,CAPSULE,White As Snow,-,19,1,,,,
20,-,Avicii,SOS (feat. Aloe Blacc),-,11,16,,,,
21,up,ダン・ハートマン,Countdown/This Is It,26,3,25,,,,
22,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,27,,,,
23,up,"Calvin Harris, Sam Smith",Promises,25,10,28,,,,
24,-,Various Artists,Leva E Traz (Elis),-,5,1,,,,
25,-,Daft Punk,Digital Love,-,25,1,,,,
26,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],-,5,7,,,,
27,down,HIROOMI TOSAKA,WASTED LOVE,21,4,22,,,,
28,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,14,,,,
29,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,11,,,,
30,-,Dua Lipa,Good in Bed (Gen Hoshino Remix),-,27,1,,,,
31,-,MONDAY 満ちる,Fallin',-,9,1,,,,
32,-,Peven Everett,I Just Wanna Make You Happy,-,24,1,,,,
33,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),35,17,23,,,,
34,-,Gabriele Poso,Black Sand,-,7,9,,,,
35,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,11,,,,
36,-,Kygo & Miguel,Remind Me to Forget,-,11,9,,,,
37,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,13,,,,
38,down,David Guetta & Sia,Let's Love,30,2,3,84,2020-11-22,81,2020-11-29
39,-,MiChi,YOU,-,30,5,,,,
40,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),56,12,12,,,,
41,up,Robin S.,Show Me Love 2008 (Radio Mix),62,33,14,,,,
42,-,Chic,26,-,42,1,,,,
43,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),54,6,20,,,,
44,up,Moloko,Sing It Back (Musical Mix),57,13,16,,,,
45,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,8,2,,,,
46,-,Louie Vega & Elements of Life,Elements of Life (feat. Blaze),-,46,1,,,,
47,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],49,7,10,,,,
48,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,5,11,,,,
49,-,Chic,Chip Off the Old Block,-,42,1,,,,
50,down,The Chainsmokers,Paris,10,4,36,,,,
51,down,Omniverse,Antares,38,24,18,,,,
52,-,Fatboy Slim,Praise You,-,10,2,,,,
53,down,Blue Boy,Remember Me (Hoxton Whores Mix),45,11,19,,,,
54,-,FEMM,BELIEVE IN LOVE,-,5,3,,,,
55,-,Todd Terry,Something Goin' On (In Your Soul),-,16,16,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,22,2,21,,,,
57,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,6,,,,
58,-,Boicat,I See You When I see You,-,36,4,,,,
59,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,12,,,,
60,-,Jonas Blue,I See Love (feat. Joe Jonas),-,25,1,,,,
61,down,Kimokawa,Just The Way You Are ( Bruno Mars ),36,19,15,,,,
62,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,14,,,,
63,-,Whitney Houston,I'm Every Woman,-,1,14,,,,
64,down,アヴィーチー,Hey Brother,60,5,16,,,,
65,-,Natasha King,Am-Fm (Vocal Version),-,65,1,,,,
66,-,David Guetta & Sia,Flames,-,11,27,,,,
67,-,DavGov,Itoshi Teru,-,31,1,,,,
68,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,68,1,,,,
69,-,SAINt JHN,Roses (Imanbek Remix),-,69,1,,,,
70,-,Zedd & Liam Payne,Get Low,-,63,1,,,,
