Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I'iwi,交響曲 第7番 第1楽章,1,1,28,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,21,2,5,,,,
3,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),19,2,5,,,,
4,down,Jazztronik,Dolphin Smile,2,1,34,,,,
5,down,"Sigala, David Guetta & Sam Ryder",Living Without You,3,1,7,,,,
6,-,MiChi,Sk8er Boi,-,6,1,,,,
7,up,Alesso & Katy Perry,When I'm Gone,13,5,12,,,,
8,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],25,8,5,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,4,98,,,,
10,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),15,5,5,,,,
11,-,Gary's Gang,Keep On Dancing (Louie Vega Remix),-,11,4,,,,
12,-,KARA,WHEN I MOVE,-,12,1,,,,
13,up,Lost Frequencies & James Arthur,Questions,22,3,6,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,5,,,,
15,-,FPM,Curiosity,-,1,95,,,,
16,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),39,7,91,,,,
17,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],27,5,72,,,,
18,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,21,,,,
19,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,71,,,,
20,-,Jade,I Wanna Love You,-,10,3,,,,
21,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,21,1,,,,
22,-,Willy William,Trompeta,-,6,1,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,7,70,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,115,,,,
25,up,Alice Deejay,Better Off Alone,38,6,37,,,,
26,down,David Guetta & Sia,Flames,16,11,83,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,1,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,3,6,,,,
29,-,"ATB, Topic & A7S",Your Love (9PM),-,17,1,89,2021-02-21,25,2021-04-04
30,down,Phats & Small,Feel Good,8,4,19,,,,
31,up,Korban,Groovy,52,18,8,,,,
32,down,Avicii,SOS (feat. Aloe Blacc),29,11,66,,,,
33,-,アヴィーチー,Hey Brother,-,5,79,,,,
34,up,D:Ream,U R the Best Thing,41,5,98,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,19,1,,,,
36,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,4,8,,,,
37,-,Tiësto,The Business,-,18,1,52,2021-01-03,18,2021-04-04
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,2,40,2019-10-06,40,2019-10-06
39,-,Enzo Caprioli,Deep More Deep,-,18,6,,,,
40,up,Blue Boy,Remember Me (Hoxton Whores Mix),55,11,82,,,,
41,-,ダン・ハートマン,Instant Replay,-,6,12,,,,
42,-,Avicii,For a Better Day,-,5,76,,,,
43,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,23,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),31,1,121,,,,
45,-,GOLDCHAINGANG,Milli & Billi,-,1,1,,,,
46,down,かめりあ,Epimerization,45,16,25,,,,
47,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,4,1,,,,
48,-,End of the World & オーディエン,Dropout Boulevard (Audien Remix),-,31,5,,,,
49,down,Regard,Ride It,28,1,46,57,2019-10-06,13,2019-11-10
50,-,Kygo & Miguel,Remind Me to Forget,-,11,57,,,,
51,up,Jonas Blue,What I Like About You (feat. Theresa Rex),60,18,46,,,,
52,-,FEMM,Plastic,-,9,8,,,,
53,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,53,1,,,,
54,-,Second Left,Dusk,-,14,9,,,,
55,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,21,12,,,,
