Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sash!,"Stay (feat. La Trec) [12"" Mix]",-,1,1,,,,
2,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,2,,,,
3,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,9,,,,
4,up,Zambiancki,To Me To Me To Me,4,2,2,,,,
5,down,I'iwi,交響曲 第7番 第1楽章,1,1,56,,,,
6,-,FPM,Curiosity,-,1,98,,,,
7,-,Fennec,Kurabu,-,7,7,,,,
8,-,The Cover Girls,Wishing on a Star,-,8,1,,,,
9,-,eLEQUTE,ふたりの愛ランド,-,6,9,,,,
10,-,Otosu,Daten-Shi,-,10,3,,,,
11,-,Wingtip,Walls (Acoustic) [feat. Delacey],-,3,4,,,,
12,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,16,,,,
13,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,8,5,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,11,,,,
15,up,HIROOMI TOSAKA,WASTED LOVE,24,4,54,,,,
16,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,29,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,26,,,,
18,down,The Salsoul Orchestra,Magic Bird of Fire,7,7,22,,,,
19,up,Korban,Groovy,25,18,18,,,,
20,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,23,,,,
21,-,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),-,21,2,,,,
22,down,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",19,7,28,,,,
23,-,かめりあ,Epimerization,-,16,51,,,,
24,down,Masanori Ikeda,Mu,10,4,10,,,,
25,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,18,,,,
26,-,아이리 칸나,ADDICT!ON,-,26,1,,,,
27,down,GOLDCHAINGANG,Milli & Billi,5,1,24,,,,
28,-,Kyoto Jazz Massive,Get Up (feat. Roy Ayers) [Kaidi Tatham Remix],-,17,1,,,,
