Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,1,1,30,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,24,,,,
3,down,I'iwi,交響曲 第7番 第1楽章,2,1,51,,,,
4,up,Guru Josh,Infinity,16,4,35,,,,
5,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,27,4,23,,,,
6,up,Sigala,Rely On Me,23,6,24,,,,
7,up,Lost Frequencies & James Arthur,Questions,14,3,31,,,,
8,up,Alesso & Zara Larsson,Words,20,6,24,,,,
9,-,The Weather Girls,It's Raining Men,-,5,5,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,5,2,30,,,,
11,up,Phats & Small,Turn Around (Radio Edit),29,4,14,,,,
12,up,Phats & Small,Feel Good,49,4,44,,,,
13,up,venbee & Goddard,messy in heaven,33,3,24,,,,
14,up,Snap!,Rhythm Is a Dancer,32,7,18,,,,
15,down,"Sigala, David Guetta & Sam Ryder",Living Without You,8,1,32,,,,
16,down,Jazztronik,Dolphin Smile,3,1,45,,,,
17,up,Alesso & Katy Perry,When I'm Gone,54,5,29,,,,
18,down,Willy William,Trompeta,9,6,26,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,3,23,,,,
20,down,Sigala,Melody,15,7,24,,,,
21,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),13,2,30,,,,
22,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],30,4,26,,,,
23,up,220 KID & GRACEY,Don't Need Love (Acoustic),35,8,19,,,,
24,down,VIZE & R3HAB,One Last Time,17,2,24,,,,
25,-,Joseph Ashworth,Dominika,-,25,1,,,,
26,-,Avicii,For a Better Day,-,5,87,,,,
27,down,East 17,If You Ever (feat. Gabrielle),19,6,17,,,,
28,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),12,5,30,,,,
29,-,Daft Punk,One More Time,-,4,100,,,,
30,down,Alice DJ,Better off Alone,26,3,18,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,123,,,,
32,down,Blue Boy,Remember Me,22,3,16,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,3,30,,,,
34,up,PKCZ(R),Gravity,41,1,10,,,,
35,-,香取慎吾,10%,-,1,19,,,,
36,down,Culture Beat,Mr. Vain,25,6,49,,,,
37,up,Rozalla,Everybody's Free,45,12,14,,,,
38,down,Whitney Houston,I'm Every Woman,31,1,57,,,,
39,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,13,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,123,,,,
41,down,GOLDCHAINGANG,Milli & Billi,40,1,19,,,,
42,-,Avicii,SOS (feat. Aloe Blacc),-,11,70,,,,
43,up,Artful Dodger,Re-Rewind (feat. Craig David),43,26,2,,,,
44,down,Dario G,Sunchyme (Radio Edit),18,2,24,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,1,,,,
46,up,Calvin Harris,Summer,62,5,65,,,,
47,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,47,1,,,,
48,-,アヴィーチー,Hey Brother,-,5,92,,,,
49,down,Calvin Harris,My Way,44,1,118,,,,
50,-,Tiago Pereira,Tokyo Shandy Rendez‐vous (Urusei Yatsura 2022),-,50,3,,,,
51,up,濱崎步,Far Away (Alex M.O.R.P.H. Instrumental Rmx),63,8,5,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,7,2,20,,,,
53,down,M People,How Can I Love You More?,47,6,18,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,10,80,,,,
55,down,ジャメリア,Thank You,36,28,12,,,,
56,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,39,,,,
57,-,LF SYSTEM,Afraid To Feel,-,4,13,,,,
58,-,Jade,Don't Walk Away,-,2,17,,,,
59,-,Bish Cat,Bish Cat,-,59,1,,,,
60,-,The Chainsmokers,You Owe Me,-,10,9,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,6,14,,,,
62,down,Coldplay,A Sky Full of Stars,61,10,6,,,,
63,down,Marshmello,Here With Me (feat. CHVRCHES),53,1,71,,,,
64,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,15,,,,
65,-,Desired & Inownlove,Close Your Eyes,-,17,1,,,,
66,-,RaneMuisc,I Just Want to Reach the End,-,13,2,,,,
67,-,Calum Scott,Dancing On My Own,-,67,1,,,,
