Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyrockers,I Like the Way (Radio Edit),3,1,2,,,,
2,up,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",2,1,3,,,,
3,up,All Saints,Under the Bridge,7,2,3,,,,
4,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),22,1,3,,,,
5,-,Martin Garrix,Pizza,-,5,1,,,,
6,up,Ace of Base,All That She Wants (Joeysuki Remix),42,2,3,,,,
7,down,Kygo,Stargazing (feat. Justin Jesso),5,4,3,,,,
8,-,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],-,2,1,,,,
9,down,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),1,1,2,,,,
10,-,Kenmochi Hidefumi,Falliccia,-,10,1,,,,
11,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),27,6,3,,,,
12,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),23,5,3,,,,
13,down,ホールジー,Bad at Love (Dillon Francis Remix),6,4,3,,,,
14,-,Masanori Ikeda,Seeds,-,3,1,,,,
15,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),8,8,3,,,,
16,up,Jazztronik,Sentimental,18,3,3,,,,
17,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),4,1,3,,,,
18,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,1,3,,,,
19,down,香取慎吾,10%,11,1,3,,,,
20,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,1,,,,
21,-,Gunjack,Sen Ichi Redux,-,21,1,,,,
22,-,m-flo,HUMAN LOST feat. J.Balvin,-,15,1,,,,
23,-,Jazztronik,Meguru (2017 version),-,2,1,,,,
24,down,ダン・ハートマン,Instant Replay,21,6,3,,,,
25,-,Hector Couto,Trico Trico,-,25,1,,,,
26,-,Zedd & Alessia Cara,Stay,-,20,1,,,,
27,-,Jamiroquai,"If I Like It, I Do It",-,4,1,,,,
28,-,CAPSULE,Dancing Planet,-,21,1,,,,
29,-,D3N5,Dna Bts,-,8,2,,,,
30,-,CODY XERU,Here We Go (Stormby Edit),-,13,1,,,,
31,-,ダン・ハートマン,Countdown/This Is It,-,3,1,,,,
32,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,32,1,,,,
33,-,Paula Abdul,The Way That You Love Me,-,26,1,,,,
34,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,1,,,,
35,-,FEMM,Shibuya Ex Horologium (Adirector will write),-,35,1,,,,
36,down,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),13,13,2,,,,
37,-,The Salsoul Orchestra,Tangerine,-,7,2,,,,
38,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,5,1,,,,
39,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,1,,,,
40,-,MiChi,YOU,-,30,1,,,,
