Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,61,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,53,63,2020-04-19,18,2020-07-12
3,up,Jonas Blue,Rise (feat. Jack & Jack),3,1,68,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,4,1,53,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,60,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,50,,,,
7,-,Amalia Zehin,Turkmenistan,-,7,2,,,,
8,up,Sigala,We Got Love (feat. Ella Henderson),19,5,27,,,,
9,up,Calvin Harris,My Way,36,1,62,,,,
10,down,D:Ream,U R the Best Thing,6,5,59,,,,
11,-,Bsharry,Kernkraft 400,-,11,1,,,,
12,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),28,7,58,,,,
13,down,Tiësto & Mabel,God Is a Dancer,5,2,65,,,,
14,up,Jazztronik,Comical Pt.1,15,3,31,,,,
15,-,Jamiroquai,Supersonic,-,7,3,,,,
16,-,Moloko,Sing It Back (Musical Mix),-,13,34,,,,
17,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],58,2,50,,,,
18,-,TeamK from CYBERJAPAN,Beach Girl,-,2,7,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),45,1,51,,,,
20,-,Blondie & Edison,Heart of Glass (Radio Edit),-,4,6,,,,
21,up,Calvin Harris,Summer,21,5,14,,,,
22,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,21,,,,
23,up,Steve Edwards & Bob Sinclar,World Hold On,66,9,18,,,,
24,down,Phats & Small,Feel Good,14,4,7,,,,
25,down,David Guetta & Sia,Flames,18,11,57,,,,
26,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,22,3,,,,
27,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,13,,,,
28,up,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],43,19,3,,,,
29,-,リセット・メレンデス,Make the Way (New York Radio Mix),-,29,2,,,,
30,-,Gene Krupa,Perdido,-,11,2,,,,
31,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,27,,,,
32,-,Daniel Bedingfield,If You're Not the One,-,21,9,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),16,1,31,,,,
34,up,David Morales,Needin U (Club Mix),55,23,12,,,,
35,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,20,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),67,11,40,,,,
37,down,Avicii,For a Better Day,7,5,39,,,,
38,up,Sexy Summer Café Ibiza,Sexy Summer,42,12,5,,,,
39,-,Jonas Blue & HRVY,Younger,-,5,21,,,,
40,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,33,,,,
41,down,Blue Boy,Remember Me (Hoxton Whores Mix),23,11,46,,,,
42,-,アヴィーチー,Hey Brother,-,5,40,,,,
43,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,43,1,,,,
44,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),34,21,11,,,,
45,down,John K & Sigala,if we never met,13,6,53,,,,
46,down,Madison Avenue,Don't Call Me Baby,22,20,8,,,,
47,up,Culture Beat,Mr. Vain,57,6,27,,,,
48,down,Daft Punk,Robot Rock,12,12,3,,,,
49,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,12,36,,,,
50,-,シック,Back in the Old School (Instrumental),-,6,7,,,,
51,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),47,6,29,,,,
52,-,La Roux,Bulletproof,-,52,1,,,,
53,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],35,5,36,,,,
54,up,Gary Pine & Bob Sinclar,Give a Lil' Love,61,25,15,,,,
55,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,7,32,,,,
56,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,43,2,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,8,33,,,,
58,-,Guru Josh,Infinity,-,4,19,,,,
59,-,RADIO FISH,Trip Drop Town,-,6,13,,,,
60,-,Fabian Kash,Twin,-,60,1,,,,
61,-,Mike Hazzard,Stop Me Baby,-,19,2,,,,
62,-,Avicii,Heaven,-,2,22,84,2019-10-06,84,2019-10-06
63,-,Duran Duran,White Lines,-,20,1,,,,
