Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior,Mama Used To Say,-,1,1,,,,
2,-,SOUL SOURCE PRODUCTION,Betty,-,1,15,,,,
3,up,Jazztronik,Comical Pt.1,4,3,46,,,,
4,-,Scooter,Fire,-,4,1,,,,
5,down,FPM,Curiosity,2,1,54,,,,
6,-,保拉·阿卜杜勒,Forever Your Girl,-,6,5,,,,
7,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,13,,,,
8,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,1,,,,
9,-,코요태,연습,-,9,1,,,,
10,-,ravex,ROCK U feat. 安室奈美恵,-,3,9,,,,
11,-,Jamiroquai,Space Cowboy (Instrumental),-,11,1,,,,
12,down,Whitney Houston,I Will Always Love You,3,3,2,,,,
13,-,The Chemical Brothers,Block Rockin' Beats,-,4,3,,,,
14,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,10,,,,
15,-,Whitney Houston,I'm Every Woman,-,1,38,,,,
16,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,17,,,,
17,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,1,,,,
18,-,Karyn White,Romantic,-,6,16,,,,
19,-,RADIO FISH,Make Ya Groove,-,8,12,,,,
20,-,リセット・メレンデス,I Like the Way You Do,-,18,1,,,,
21,-,Kathy Sledge,Another Day (D-Influence Radio Edit),-,21,1,,,,
22,-,MiChi,PROMiSE,-,22,1,,,,
23,-,CAPSULE,Another World,-,15,12,,,,
24,-,CAPSULE,Hero,-,16,4,,,,
25,-,Le Click,Don't Go (Peter Ries Radio Mix),-,13,3,,,,
26,-,AronChupa,I'm an Albatraoz,-,26,1,,,,
27,-,F.C.F.,Bad Desire (Original Version),-,27,6,,,,
28,-,Cunabear,"Baptized, When the Levees Broke",-,9,5,,,,
29,down,Frosty,Frosty the Snowman,16,14,2,,,,
30,down,Sam Ross,Ross da Boss,23,12,25,,,,
31,-,Zippers,Vanilla Gorilla,-,12,5,,,,
