Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,6,63,2020-04-19,18,2020-07-12
2,up,Nora En Pure,We Found Love (feat. Ashibah),2,2,24,,,,
3,up,Regard,Ride It,4,1,25,57,2019-10-06,13,2019-11-10
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,4,,,,
5,up,Topic,Breaking Me (feat. A7S),10,1,14,94,2020-03-01,8,2020-08-16
6,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),9,4,6,,,,
7,up,Avicii,Heaven,13,2,14,84,2019-10-06,84,2019-10-06
8,up,Jax Jones & Ella Henderson,This Is Real,8,1,6,,,,
9,-,ANALOGIX,踊らせてネ・ク・タ・イ♡,-,9,1,,,,
10,-,Andrew Bayer,Bottle Top Trance (Wym286),-,10,1,,,,
11,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,9,,,,
12,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),3,1,32,,,,
13,-,DAISHI DANCE,魔女の宅急便: 海の見える街,-,8,1,,,,
14,down,Tiësto & Mabel,God Is a Dancer,5,2,24,,,,
15,down,The Chainsmokers,Paris,14,4,23,,,,
16,-,中野雄太,あの夏へ(「千と千尋の神隠し」より),-,16,1,,,,
17,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,9,,,,
18,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,10,,,,
19,up,"Calvin Harris, Sam Smith",Promises,23,10,16,,,,
20,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,18,1,,,,
21,down,FPM,Curiosity,18,1,6,,,,
22,-,SOUL SOURCE PRODUCTION,Interlude,-,1,8,,,,
23,down,David Guetta & Sia,Flames,22,11,16,,,,
24,up,Calvin Harris,My Way,30,1,16,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),16,1,21,,,,
26,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),27,17,11,,,,
27,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,10,,,,
28,down,Jazztronik,Sentimental,19,3,37,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,55,2,14,,,,
30,-,Eyes of Providence,Can't Take My Eyes off You,-,1,1,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,25,,,,
32,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,10,,,,
33,-,SUPER★DRAGON,SUPER★DRAGON,-,3,2,,,,
34,up,Kimokawa,Just The Way You Are ( Bruno Mars ),60,19,5,,,,
35,-,Simon Dunmore,Glitterbox - Love Injection Mix 1 (Continuous Mix),-,35,1,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,22,,,,
37,-,eLEQUTE,愛は勝つ,-,5,10,,,,
38,-,Daft Punk,One More Time / Aerodynamic,-,15,2,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,18,,,,
40,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,40,1,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),25,1,20,,,,
42,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],-,14,2,,,,
43,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,43,1,,,,
44,-,F.C.F.,"Samurai (7"" Remix)",-,44,2,,,,
45,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),62,7,18,,,,
46,-,FAKY,GIRLS GOTTA LIVE,-,2,2,,,,
47,-,N-Trance,Millenium Megamix,-,4,3,,,,
48,-,Omniverse,Antares,-,24,5,,,,
49,-,Sonny J,Can't Stop Moving,-,39,1,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),34,11,9,,,,
51,down,D:Ream,U R the Best Thing,36,5,16,,,,
52,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,14,,,,
53,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,24,2,,,,
54,-,FEMM,Dear Friends,-,21,2,,,,
55,down,Rudimental,Sun Comes Up (feat. James Arthur),40,7,5,,,,
56,-,Moloko,Sing It Back (Musical Mix),-,13,9,,,,
57,down,D:Ream,U R The Best Thing (Perfecto Mix),32,23,4,,,,
58,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,58,2,,,,
59,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,6,,,,
60,-,Culture Beat,Mr. Vain (Special Radio Edit),-,27,4,,,,
61,-,Robin S.,Show Me Love 2008 (Radio Mix),-,33,7,,,,
62,-,Zamzy & Blackman Karkass,Le newz (Remix Club),-,62,1,,,,
63,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,6,,,,
64,-,浜崎あゆみ,SURREAL (Time A Go-Go Mix),-,19,2,,,,
65,-,Ohm Guru & AGRADO,Secret Words (feat. Agrado),-,65,1,,,,
66,-,Todd Terry,Something Goin' On (In Your Soul),-,16,8,,,,
67,-,Ross,I Can't Take My Eyes of You (Playback),-,67,1,,,,
68,-,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],-,7,3,,,,
69,down,Blue Boy,Remember Me (Hoxton Whores Mix),61,11,12,,,,
70,-,Whitney Houston,I'm Every Woman,-,1,7,,,,
71,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,1,,,,
72,-,Calvin Harris,Summer (Extended Mix),-,4,2,,,,
73,-,Karyn White,Romantic,-,6,4,,,,
