Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hardwell & Armin van Buuren,Off the Hook (Radio Edit),-,1,1,,,,
2,up,surf mesa,Ily,2,1,31,63,2020-04-19,18,2020-07-12
3,up,Nora En Pure,We Found Love (feat. Ashibah),6,2,48,,,,
4,-,Naomile,想い出がいっぱい,-,3,5,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,39,94,2020-03-01,8,2020-08-16
6,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,54,,,,
7,down,Jax Jones & Ella Henderson,This Is Real,3,1,31,,,,
8,up,Fei-Fei,Ender,14,1,18,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,29,,,,
10,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),8,4,18,,,,
11,-,ようなぴ,たいむかぷせるたいむ,-,4,5,,,,
12,up,The Chainsmokers,Paris,26,4,48,,,,
13,-,Small Circle of Friends,day&night,-,13,1,,,,
14,up,"Calvin Harris, Sam Smith",Promises,20,10,38,,,,
15,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),19,7,37,,,,
16,-,Fabio XB & Liuck,Back to You (Eugenio Tokarev Psy Dub Remix) [feat. Christina Novelli],-,16,1,,,,
17,-,DAVE & DOMINO,I BELIEVE IN YOU,-,3,11,,,,
18,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,18,2,,,,
19,-,Daft Punk,One More Time,-,4,25,,,,
20,-,SOUL SOURCE PRODUCTION,Interlude,-,1,30,,,,
21,-,アニパラキッズ アンド モア,花の子ルンルン,-,11,4,,,,
22,-,Drek's,Clouds,-,22,1,,,,
23,-,Frigid Armadillo,Roam in a Day,-,23,1,,,,
24,up,Calvin Harris,My Way,29,1,36,,,,
25,-,HIROOMI TOSAKA,WASTED LOVE,-,4,27,,,,
26,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,5,1,,,,
27,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),46,12,19,,,,
28,-,Grandtheft,Square One (feat. MAX),-,28,1,,,,
29,-,Agustin Giri,Mitos (Stream Edition),-,29,1,,,,
30,down,Jazztronik,Sentimental,11,3,62,,,,
31,down,David Guetta & Sia,Flames,28,11,38,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,3,50,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,46,,,,
34,up,D:Ream,U R the Best Thing,38,5,40,,,,
35,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],50,5,17,,,,
36,-,Tiësto & Mabel,God Is a Dancer,-,2,44,,,,
37,-,ANTIME vs. MATZ,True Love Remix,-,4,12,,,,
38,-,Underworld,"Boy, Boy, Boy",-,26,1,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),21,11,23,,,,
40,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,17,34,,,,
41,down,Culture Beat,Mr. Vain,37,6,14,,,,
42,down,ダン・ハートマン,Countdown/This Is It,23,3,37,,,,
43,-,マイケル・フォーチュナティ,Alleluia,-,35,2,,,,
44,down,Guru Josh Project,Infinity 2008 (Klaas Remix),35,26,5,,,,
45,down,Omniverse,Antares,40,24,30,,,,
46,down,Kygo & Miguel,Remind Me to Forget,22,11,15,,,,
47,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,28,,,,
48,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,6,,,,
49,-,David Guetta & Sia,Let's Love,-,2,8,84,2020-11-22,81,2020-11-29
50,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,50,1,,,,
51,-,アヴィーチー,Hey Brother,-,5,22,,,,
52,-,Whitney Houston,I'm Every Woman,-,1,23,,,,
53,-,Sybil,Walk On By,-,53,1,,,,
54,-,シンドバット,KLUTZ,-,3,6,,,,
55,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,25,,,,
56,up,Avicii,For a Better Day,63,5,22,,,,
57,-,John K & Sigala,if we never met,-,6,36,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,19,,,,
59,-,Jonas Blue & HRVY,Younger,-,5,12,,,,
60,-,David Morales,Needin U (Club Mix),-,23,1,,,,
61,up,キャリー・ルーカス,Dance With You,61,17,2,,,,
62,-,Sigala,We Got Love (feat. Ella Henderson),-,5,6,,,,
63,-,Todd Terry,Something Goin' On (In Your Soul),-,16,21,,,,
64,-,Moloko,Sing It Back (Musical Mix),-,13,21,,,,
65,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,8,3,,,,
66,down,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),55,17,5,,,,
67,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,12,,,,
68,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],54,7,17,,,,
69,-,CAPSULE,Another World,-,15,8,,,,
70,-,Loud Luxury,Body (feat. brando),-,44,3,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,32,,,,
72,-,RADIO FISH,Life is a Game,-,8,7,,,,
73,down,eLEQUTE,ロマンスの神様,12,12,4,,,,
74,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),45,11,18,,,,
75,down,Bruce Wawe,Back in Summer,41,16,5,,,,
76,down,Guru Josh,Infinity,60,4,15,,,,
