Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,On It,-,1,12,,,,
2,-,Vittae,Phoenix (Extended Mix),-,2,1,,,,
3,up,SOUL SOURCE PRODUCTION,Interlude,32,1,42,,,,
4,-,SME Project,Jump & Sweat (SME Remaster Version),-,4,1,,,,
5,up,FPM,Curiosity,6,1,31,,,,
6,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,18,,,,
7,up,Jazztronik,Comical Pt.1,16,3,13,,,,
8,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,8,5,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,2,,,,
10,-,The New Mastersounds,Return to Gijón (Aiff Remix),-,10,1,,,,
11,-,赤西仁,Hey What’s Up?,-,11,3,,,,
12,up,Sam Ross,Ross da Boss,26,12,3,,,,
13,-,Michael Jackson,Ghost,-,5,2,,,,
14,-,Fatboy Slim,Gangster Trippin,-,14,5,,,,
15,down,Eclipsa,Poison,11,9,4,,,,
16,up,Bruce Wawe,Back in Summer,29,16,16,,,,
17,-,London Elektricity,Just One Second,-,17,3,,,,
18,-,Daft Punk,One More Time,-,4,35,,,,
19,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,7,,,,
20,-,Aurel den Bossa,Princesse Victoria,-,20,1,,,,
21,-,RADIO FISH,Trip Drop Town,-,6,11,,,,
22,-,Billy Love,Can't Keep Running Away,-,22,1,,,,
23,-,Monstercat Call of the Wild,338 - Monstercat: Call of the Wild (Fairlane Takeover),-,23,1,,,,
24,-,Benny Rose,It's Only You,-,24,2,,,,
25,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,25,2,,,,
26,-,N'Dea Davenport,Oh Mother Earth (Embrace) [Live Element Dub],-,26,1,,,,
27,-,John Paul Young,Love Is In the Air,-,27,2,,,,
28,down,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",22,18,3,,,,
29,-,橋幸夫,恋のメキシカン・ロック (KONISHI YASUHARU remix),-,1,1,,,,
30,-,Kill the Noise,Kill It 4 the Kids (feat. AWOLNATION & Rock City),-,30,1,,,,
31,-,Oliver Cheatham,Get Down Saturday Night,-,3,1,,,,
32,-,Clean Tears,Tranquilizer (feat. Hatsune Miku),-,12,4,,,,
33,-,Datsik,Smoke Bomb (feat. Snoop Dogg),-,33,1,,,,
34,-,スクリレックス & Kill the Noise,Recess (feat. Fatman Scoop and Michael Angelakos) [Milo And Otis Remix],-,34,1,,,,
