Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOUL SOURCE PRODUCTION,Interlude,3,1,46,,,,
2,-,LOW IQ 01,RYDEEN,-,2,1,,,,
3,-,インナ,クラブ・ロッカー フィーチャリング・フロー・ライダー,-,3,1,,,,
4,-,Solodchi Mix,Love Me,-,4,1,,,,
5,down,FPM,Curiosity,4,1,36,,,,
6,up,Jazztronik,Comical Pt.1,12,3,18,,,,
7,-,KC Lights,Girl (Extended Mix),-,7,1,,,,
8,-,Taranhawk,Heaven7 (Original Mix),-,8,1,,,,
9,-,Nohelani Cypriano,Mystery Blue,-,9,2,,,,
10,-,Musetta,Underneath the Mango Tree,-,10,2,,,,
11,-,Lisette Melendez,Goody Goody (LP Version),-,11,13,,,,
12,-,"Papik, Dario Daneluz & Alan Scaffardi",That's the Way of the World,-,11,1,,,,
13,-,CAPSULE,Beyond The Sky,-,12,5,,,,
14,-,Roman Andrén,"Let's Live Forever, Love",-,14,4,,,,
15,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,14,,,,
16,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,11,,,,
17,up,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),35,17,10,,,,
18,-,CAPSULE,Another World,-,15,10,,,,
19,-,Wazo,BEM BOLADO,-,19,1,,,,
20,down,Autograf,Hold Me Back (feat. John Splithoff),16,3,9,,,,
21,up,"Gorgon City, ROMÉO & Kaskade",Go Slow,22,9,8,,,,
22,-,Cerrone,Strollin' On Sunday,-,22,1,,,,
23,-,DAISHI DANCE,千と千尋の神隠し: いつも何度でも Feat. Chieko Kinbara,-,23,1,,,,
24,-,Eyes of Providence,Can't Take My Eyes off You,-,1,5,,,,
25,-,TOWA TEI,Technova,-,17,2,,,,
26,-,吉津賢吾,With You,-,26,1,,,,
27,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,27,3,,,,
28,-,Brave Girls,Rollin’,-,27,2,,,,
29,-,PKCZ(R),"CHAIN BREAKER (AL Ver) feat. 登坂広臣, CRAZYBOY",-,15,3,,,,
30,down,Sam Ross,Ross da Boss,28,12,7,,,,
31,-,Hipnotic,Are You Lonely?,-,31,1,,,,
32,-,Merk & Kremont,Sushi,-,32,1,,,,
33,down,Eclipsa,Poison,14,9,9,,,,
34,-,Jonas Blue,Purpose (feat. Era Istrefi),-,34,1,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,31,,,,
