Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Opolopo,Spray Tan,-,1,5,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,2,2,,,,
3,-,The New Mastersounds,Hey Fela! (Diesler feat. Laura Vane Remix),-,3,7,,,,
4,-,FPM,Curiosity,-,1,100,,,,
5,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,16,,,,
6,up,Adult Hits,No FM,31,1,46,,,,
7,up,Sigala,Rely On Me,35,6,40,,,,
8,up,Culture Beat,Mr. Vain,36,6,66,,,,
9,-,HIROOMI TOSAKA,WASTED LOVE,-,4,56,,,,
10,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,32,,,,
11,up,venbee & Goddard,messy in heaven,34,3,40,,,,
12,-,eLEQUTE,ふたりの愛ランド,-,6,13,,,,
13,-,Diplo & Miguel,Don’t Forget My Love,-,2,46,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,45,,,,
15,-,Soopasoul,Funky Hot Grits,-,15,1,,,,
16,up,Lost Frequencies & James Arthur,Questions,19,3,47,,,,
17,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,4,38,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,5,,,,
19,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,32,,,,
20,-,SHIHO,港のヨーコ・ヨコハマ・ヨコスカ,-,20,1,,,,
21,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,33,,,,
22,up,Jax Jones & Calum Scott,Whistle,45,3,4,,,,
23,-,Chic,Happy Man,-,23,1,,,,
24,-,Snap!,Rhythm Is a Dancer,-,7,32,,,,
25,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),32,5,46,,,,
26,-,Artful Dodger,Re-Rewind (feat. Craig David),-,26,7,,,,
27,up,VIZE & R3HAB,One Last Time,46,2,39,,,,
28,down,GOLDCHAINGANG,Milli & Billi,15,1,34,,,,
29,-,Syn Cole & Victor Crone,Discovery,-,29,1,,,,
30,-,East 17,If You Ever (feat. Gabrielle),-,6,31,,,,
31,down,M People,How Can I Love You More?,30,6,33,,,,
32,-,Meiko Kaji,Kaji KoKo,-,21,10,,,,
33,-,RADIO FISH,NEW GOD (feat. May J.),-,3,17,,,,
34,down,Sigala,Melody,28,7,40,,,,
35,down,"Sigala, David Guetta & Sam Ryder",Living Without You,33,1,48,,,,
36,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),29,2,46,,,,
37,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,21,1,,,,
38,-,Meziah & Sweet Female Attitude,Flowers,-,20,1,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,4,,,,
40,-,Adamski,Killer,-,8,16,,,,
41,-,The Soultrend Orchestra & Papik,Awakening Boogie,-,16,8,,,,
42,-,香取慎吾,10%,-,1,27,,,,
43,-,Utan,Step By Step Step By Step,-,4,4,,,,
44,down,Whitney Houston,I'm Every Woman,24,1,72,,,,
45,-,Daft Punk,One More Time,-,4,110,,,,
46,-,Alice DJ,Better off Alone,-,3,32,,,,
47,down,"NEIKED, Mae Muller & Polo G",Better Days,39,7,5,,,,
48,-,RADIO FISH,Make Ya Groove,-,8,19,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,138,,,,
50,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],17,4,41,,,,
51,down,Willy William,Trompeta,40,6,42,,,,
52,-,Versake,Outside,-,37,4,,,,
53,-,Baby D,Let Me Be Your Fantasy,-,46,9,,,,
54,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,10,,,,
55,-,Dario G,Sunchyme (Radio Edit),-,2,38,,,,
56,-,David Guetta,Flames (feat. Sia),-,56,1,,,,
57,-,Alesso & Zara Larsson,Words,-,6,39,,,,
58,-,Nora En Pure,We Found Love (feat. Ashibah),-,2,67,,,,
59,-,Berioska,Plastic Love (feat. Astrophysics),-,31,6,,,,
60,-,SATURN セーラーサターン,Watashitachi wo shinjite ite,-,41,3,,,,
61,down,Guru Josh,Infinity,38,4,50,,,,
62,-,Atrie. & Karin Maria Andersson,Between Calmness and Passion,-,56,6,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,36,,,,
64,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,40,3,,,,
65,down,かめりあ,Epimerization,44,16,59,,,,
