Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),1,1,10,,,,
2,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",3,2,3,,,,
3,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,1,8,,,,
4,down,Ace of Base,All That She Wants (Joeysuki Remix),2,2,10,,,,
5,up,ホールジー,Bad at Love (Dillon Francis Remix),6,4,10,,,,
6,down,Jazztronik,Sentimental,5,3,10,,,,
7,up,Calvin Harris,Rollin (feat. Future & Khalid),11,7,2,,,,
8,-,Fugenn & The White Elephants,Yellow,-,8,1,,,,
9,up,Alesso & Anitta,Is That for Me,28,9,5,,,,
10,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),35,10,2,,,,
11,up,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),18,11,2,,,,
12,down,All Saints,Under the Bridge,7,2,10,,,,
13,down,The Chainsmokers,The One,10,10,2,,,,
14,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),12,12,4,,,,
15,up,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],26,2,8,,,,
16,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),19,1,3,,,,
17,-,tet,ウインドウショッピング,-,17,3,,,,
18,up,Muz,津軽海峡・冬景色,23,3,7,,,,
19,-,Kenmochi Hidefumi,Canopus,-,2,1,,,,
20,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,2,,,,
21,-,W&W ft.Kizuna AI,The Light,-,21,1,,,,
22,-,Q;indivi Starring Rin Oikawa,Still Dreaming,-,5,2,,,,
23,-,Magnetic Man,Perfect Stranger (Benga Remix) [feat. Katy B],-,23,1,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,24,2,,,,
25,-,Gabriele Poso,Black Sand,-,7,3,,,,
26,-,ダン・ハートマン,Countdown/This Is It,-,3,3,,,,
27,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,3,,,,
28,-,Paul van Dyk & Vini Vici,Galaxy,-,28,1,,,,
29,-,FPM,I WAS IN LOVE (extended house mix),-,10,1,,,,
30,-,Technotronic,Pump Up the Jam (Edit),-,19,2,,,,
31,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),22,8,10,,,,
32,-,Jamiroquai,Virtual Insanity,-,1,2,,,,
33,-,"Neil Batten, Batten & Brow",Maniac,-,28,2,,,,
34,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),-,1,8,,,,
35,down,PKCZ(R),UNITY feat. DOBERMAN INFINITY,9,7,3,,,,
36,-,Shiruetto,Summer,-,11,2,,,,
37,up,FPM,Bring Da Noise,46,20,4,,,,
