Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),5,1,1,,,,
2,up,香取慎吾,10%,4,1,1,,,,
3,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,1,1,,,,
4,up,MONDO GROSSO,LIFE feat.bird (Retune),15,4,1,,,,
5,-,eLEQUTE,愛は勝つ,-,5,1,,,,
6,up,Kygo,Stargazing (feat. Justin Jesso),12,4,1,,,,
7,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,1,1,,,,
8,up,ホールジー,Bad at Love (Dillon Francis Remix),11,4,1,,,,
9,down,All Saints,Under the Bridge,2,2,1,,,,
10,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),7,5,1,,,,
11,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),6,6,1,,,,
12,up,Ace of Base,All That She Wants (Joeysuki Remix),16,2,1,,,,
13,-,blaktone,Crotalinae,-,13,1,,,,
14,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,1,,,,
15,-,Izakaya Deployment,Kurabu,-,3,1,,,,
16,-,RADIO FISH,Life is a Game,-,8,1,,,,
17,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",1,1,1,,,,
18,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),17,8,1,,,,
19,down,Jazztronik,Sentimental,14,3,1,,,,
20,-,FPM,Bring Da Noise,-,20,1,,,,
21,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),20,1,1,,,,
22,up,HIROOMI TOSAKA,WASTED LOVE,23,4,1,,,,
23,-,Sexy Summer Café Ibiza,Sexy Summer,-,12,1,,,,
24,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,24,1,,,,
25,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,1,,,,
26,-,ダン・ハートマン,Instant Replay,-,6,1,,,,
27,-,Maurice West,In the Zone,-,9,1,,,,
28,-,Bo Nurmi,Tearing Down,-,16,1,,,,
29,-,Gigi D'Agostino & Rectangle,La Passion Medley With Rectangle,-,29,1,,,,
30,-,Jamiroquai,Emergency On Planet Earth,-,12,1,,,,
31,-,D3N5,Dna Bts,-,8,1,,,,
32,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,32,1,,,,
33,-,DJ Rodriguez,Mi Fa Sognar feat. Maki Nomiya,-,6,1,,,,
34,-,Sect,Man of Wisdom,-,20,1,,,,
35,-,アニパラキッズ アンド モア,きてよパーマン,-,6,1,,,,
36,-,Ikson,Paradise,-,26,1,,,,
37,-,Kaidi Tatham,You Find That I Got It,-,16,1,,,,
38,-,Muz,津軽海峡・冬景色,-,3,1,,,,
39,-,Avicii,The Days,-,4,1,,,,
40,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,9,1,,,,
41,down,The Salsoul Orchestra,Tangerine,21,7,1,,,,
42,-,Great Ladies of Rock & Roll,Alone (Why Must I Be Alone),-,32,1,,,,
43,-,Lisette Melendez,Goody Goody (LP Version),-,11,1,,,,
44,-,クール&ザ・ギャング & シック,I Wanna Dance,-,11,1,,,,
45,-,HALFBY,Slip ON,-,45,1,,,,
46,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",32,2,1,,,,
