Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),5,1,9,,,,
2,up,Ace of Base,All That She Wants (Joeysuki Remix),9,2,9,,,,
3,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,2,,,,
4,down,Bodyrockers,I Like the Way (Radio Edit),1,1,6,,,,
5,down,Jazztronik,Sentimental,3,3,9,,,,
6,down,ホールジー,Bad at Love (Dillon Francis Remix),4,4,9,,,,
7,up,All Saints,Under the Bridge,7,2,9,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,1,7,,,,
9,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,2,,,,
10,-,The Chainsmokers,The One,-,10,1,,,,
11,-,Calvin Harris,Rollin (feat. Future & Khalid),-,7,1,,,,
12,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,3,,,,
13,down,HIROOMI TOSAKA,WASTED LOVE,12,4,4,,,,
14,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,13,3,,,,
15,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),14,5,9,,,,
16,-,RADIO FISH,NEW GOD (feat. May J.),-,3,3,,,,
17,down,Noah Cyrus,Make Me (Cry) [feat. Labrinth] [Marshmello Remix],6,6,2,,,,
18,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,1,,,,
19,-,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),-,1,2,,,,
20,up,DA PUMP,U.S.A. (CYBERJAPAN DANCERS Remix),29,20,2,,,,
21,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),25,6,9,,,,
22,down,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),8,8,9,,,,
23,-,Muz,津軽海峡・冬景色,-,3,6,,,,
24,-,DJ Waice,MellMellRadio,-,24,1,,,,
25,-,Stace Cadet,The Circus,-,25,1,,,,
26,down,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],2,2,7,,,,
27,-,FEMM,CANDY GIRL,-,27,1,,,,
28,down,Alesso & Anitta,Is That for Me,18,9,4,,,,
29,-,香取慎吾,10%,-,1,4,,,,
30,up,スキャットマン・ジョン,Let It Go (Go For Radio),45,5,4,,,,
31,-,"Zedd, Elley Duhé & Arkadi",Happy Now (Acoustic),-,31,1,,,,
32,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,5,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,1,,,,
34,-,Milton Jackson,Outrospection ,-,34,1,,,,
35,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,10,1,,,,
36,down,D3N5,Dna Bts,27,8,5,,,,
37,-,Izakaya Deployment,Kurabu,-,3,5,,,,
38,-,Patrick Cowley,I Wanna Take You Home,-,21,1,,,,
39,-,Goody Goody,Goody Goody,-,7,1,,,,
40,-,ravex,ROCK U feat. 安室奈美恵,-,3,2,,,,
41,-,The Rurals,Summertime In My Mind (feat. Rowan),-,41,1,,,,
42,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,42,1,,,,
43,-,Masaka Kids Africana,Merry Christmas,-,1,1,,,,
44,-,Junior Legh,El Tributo (Remastered),-,43,1,,,,
45,down,Lisette Melendez,Goody Goody (LP Version),33,11,3,,,,
46,-,FPM,Bring Da Noise,-,20,3,,,,
47,down,2 Unlimited,Nothing Like the Rain,26,20,3,,,,
48,down,Kygo,Stargazing (feat. Justin Jesso),13,4,9,,,,
49,-,Kenmochi Hidefumi,Ray,-,8,1,,,,
