Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wild Cherry,Play That Funky Music,-,1,8,,,,
2,-,Matthias Kolleth,Strings Talk,-,2,4,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,11,2,42,,,,
4,-,Backpackers,To the Heads,-,4,1,,,,
5,down,Adult Hits,No FM,2,1,41,,,,
6,-,SUPER★DRAGON,Reach the sky,-,6,1,,,,
7,up,Alice DJ,Better off Alone,41,3,28,,,,
8,-,香取慎吾,10%,-,1,25,,,,
9,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],24,4,36,,,,
10,up,Sigala,Melody,10,7,35,,,,
11,up,"Sigala, David Guetta & Sam Ryder",Living Without You,36,1,43,,,,
12,-,DJ Cantik,Tumaredang,-,12,1,,,,
13,-,Talla 2XLC,The Sound of the Crowd (Original Mix),-,13,2,,,,
14,down,Sigala,Rely On Me,12,6,35,,,,
15,-,PKCZ(R),Gravity,-,1,16,,,,
16,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,28,,,,
17,up,Willy William,Trompeta,20,6,37,,,,
18,up,Dario G,Sunchyme (Radio Edit),31,2,34,,,,
19,-,eLEQUTE,ふたりの愛ランド,-,6,12,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,30,2,29,,,,
21,up,Alesso & Zara Larsson,Words,32,6,35,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,134,,,,
23,down,VIZE & R3HAB,One Last Time,19,2,34,,,,
24,up,Blue Boy,Remember Me,42,3,26,,,,
25,down,East 17,If You Ever (feat. Gabrielle),21,6,27,,,,
26,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),18,5,41,,,,
27,up,venbee & Goddard,messy in heaven,33,3,35,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,3,34,,,,
29,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,3,41,,,,
30,down,Lost Frequencies & James Arthur,Questions,3,3,42,,,,
31,up,Whitney Houston,I'm Every Woman,38,1,67,,,,
32,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,32,1,,,,
33,down,Phats & Small,Turn Around (Radio Edit),4,4,24,,,,
34,up,Tiësto & Tate McRae,10:35,57,8,3,,,,
35,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),7,2,41,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),43,1,76,,,,
37,-,Paranormal Attack,Yidaki (Cosmonet Remix),-,37,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,2,32,,,,
39,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,4,34,,,,
40,-,Rozalla,Everybody's Free,-,12,23,,,,
41,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,41,1,,,,
42,-,Reel People,Star (feat. Tony Momrelle),-,4,3,,,,
43,-,eLEQUTE,君の瞳に恋してる,-,42,2,,,,
44,up,Culture Beat,Mr. Vain,46,6,61,,,,
45,down,Snap!,Rhythm Is a Dancer,9,7,28,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,38,9,99,2020-01-12,49,2020-06-21
47,-,HIROOMI TOSAKA,WASTED LOVE,-,4,55,,,,
48,down,The Chainsmokers,You Owe Me,35,10,16,,,,
49,down,Adamski,Killer,26,8,13,,,,
50,down,M People,How Can I Love You More?,25,6,28,,,,
51,down,Guru Josh,Infinity,34,4,45,,,,
52,-,Avicii,For a Better Day,-,5,91,,,,
53,-,Zambiancki,To Me To Me To Me,-,2,10,,,,
54,up,Phats & Small,Feel Good,56,4,56,,,,
55,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),54,6,9,,,,
56,up,Daft Punk,One More Time,74,4,107,,,,
57,-,Meiko Kaji,Kaji KoKo,-,21,6,,,,
58,-,Pharaon,Lady Lady Lady,-,42,2,,,,
59,-,Atrie. & Karin Maria Andersson,Between Calmness and Passion,-,56,3,,,,
60,-,濱崎步,Rule (Public Domain remix Instrumental),-,22,2,,,,
61,up,ジャメリア,Thank You,61,28,19,,,,
62,-,"Laidback Luke, Sunnery James & Ryan Marciano & Ed Graves",Got Me Hypnotized,-,62,2,,,,
63,up,The Chainsmokers,Everybody Hates Me,77,31,9,,,,
64,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,40,2,,,,
65,-,Calvin Harris,Feel So Close (Radio Edit),-,50,5,,,,
66,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,29,,,,
67,-,Dean Lewis,Be Alright,-,67,2,,,,
68,-,Robin S.,Show Me Love,-,41,6,,,,
69,-,New Order,World (The Price of Love) [Radio Edit],-,69,1,,,,
70,-,HIROOMI TOSAKA feat. CRAZYBOY,LUXE,-,19,10,,,,
71,-,Deee-Lite,Groove Is in the Heart,-,24,4,,,,
72,-,Macario,Waiting On the World to Change,-,55,1,,,,
73,-,w-inds.,Get Down (20XX version),-,7,3,,,,
74,-,Mura Masa,Drugs,-,74,1,,,,
