Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,One More Time (Short Radio Edit),-,1,6,,,,
2,up,I'iwi,交響曲 第7番 第1楽章,14,1,37,,,,
3,-,AAAMYYY,HOME,-,3,4,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),28,1,3,,,,
5,-,Whitney Houston,I'm Every Woman,-,1,43,,,,
6,down,Topic & A7S,Kernkraft 400 (A Better Day),3,3,3,,,,
7,-,KiRiK & Alia Palant,I Will Get It,-,7,1,,,,
8,-,Nodek,Snsv,-,8,1,,,,
9,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,8,3,,,,
10,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,10,,,,
11,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,12,,,,
12,-,Aurra,Live and Let Live,-,12,7,,,,
13,-,ONE N' ONLY,L.O.C.A (PT-BR ver.),-,6,1,,,,
14,down,venbee & Goddard,messy in heaven,4,3,10,,,,
15,down,Hannes Treiber & Wesley Plass,Eurolectric,11,1,19,,,,
16,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,16,1,,,,
17,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],17,4,12,,,,
18,up,Tiësto,The Business,39,18,6,52,2021-01-03,18,2021-04-04
19,up,Phats & Small,Feel Good,27,4,30,,,,
20,-,Duran Duran,White Lines,-,20,6,,,,
21,-,José Padilla,Bosaxi (Touched Mix),-,3,6,,,,
22,-,濱崎步,Rule (Public Domain remix Instrumental),-,22,1,,,,
23,-,Calvin Harris,My Way,-,1,111,,,,
24,up,M People,How Can I Love You More?,55,6,4,,,,
25,up,East 17,If You Ever (feat. Gabrielle),56,6,3,,,,
26,down,Lost Frequencies & James Arthur,Questions,15,3,17,,,,
27,up,香取慎吾,10%,54,1,14,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,109,,,,
29,up,Sigala,Rely On Me,32,6,10,,,,
30,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,4,9,,,,
31,down,Willy William,Trompeta,21,6,12,,,,
32,up,Culture Beat,Mr. Vain,36,6,35,,,,
33,down,The Salsoul Orchestra,Magic Bird of Fire,19,7,6,,,,
34,down,VIZE & R3HAB,One Last Time,7,2,10,,,,
35,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),20,5,16,,,,
36,down,Dario G,Sunchyme (Radio Edit),33,2,10,,,,
37,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,27,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,5,2,16,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,17,,,,
40,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,24,,,,
41,-,Calvin Harris,Summer,-,5,60,,,,
42,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,42,1,,,,
43,down,220 KID & GRACEY,Don't Need Love (Acoustic),26,8,5,,,,
44,down,Alesso & Zara Larsson,Words,13,6,10,,,,
45,-,Avicii,For a Better Day,-,5,82,,,,
46,-,ジャメリア,Thank You,-,28,6,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,3,9,,,,
48,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),52,6,2,,,,
49,down,Sigala,Melody,31,7,10,,,,
50,-,FEMM,untitled 02 (work in progress),-,5,9,,,,
51,-,CeCe Peniston,Finally,-,4,6,,,,
52,down,Alice DJ,Better off Alone,30,3,5,,,,
53,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,16,,,,
54,up,かめりあ,Epimerization,57,16,36,,,,
55,down,"Sigala, David Guetta & Sam Ryder",Living Without You,9,1,18,,,,
56,down,ニッキー・ミナージュ,Starships,47,42,4,,,,
57,-,Klubovader,Mothra's Song,-,57,1,,,,
58,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,7,,,,
59,-,SHARE LOCK HOMES,Take it Easy,-,25,10,,,,
60,-,Sam Ross,Ross da Boss,-,12,60,,,,
61,-,アヴィーチー,Hey Brother,-,5,86,,,,
62,down,Snap!,Rhythm Is a Dancer,59,7,4,,,,
63,-,Blue Boy,Remember Me,-,3,3,,,,
64,down,Daft Punk,One More Time,63,4,94,,,,
65,down,Guru Josh,Infinity,41,4,22,,,,
66,-,シック,Back in the Old School (Instrumental),-,6,22,,,,
