Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PKCZ(R),Gravity,8,1,2,,,,
2,-,Kenmochi Hidefumi,Canopus,-,2,5,,,,
3,-,サンライトスクウェアー,I Believe In Miracles (Havana Mix),-,3,3,,,,
4,-,José Padilla,Bosaxi (Touched Mix),-,3,7,,,,
5,up,Adult Hits,No FM,5,1,22,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,1,7,,,,
7,down,I'iwi,交響曲 第7番 第1楽章,1,1,43,,,,
8,-,Jazztronik,VERDADES,-,8,1,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,115,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,3,15,,,,
11,down,Whitney Houston,I'm Every Woman,4,1,49,,,,
12,up,VIZE & R3HAB,One Last Time,33,2,16,,,,
13,up,220 KID & GRACEY,Don't Need Love (Acoustic),17,8,11,,,,
14,down,Electronic Youth,On the Move,13,1,6,,,,
15,-,Tritonal,When I'm with U (feat. Maia Wright),-,15,1,,,,
16,-,Djebali,Sakura Park,-,16,1,,,,
17,up,"Sigala, David Guetta & Sam Ryder",Living Without You,31,1,24,,,,
18,down,Alesso & Zara Larsson,Words,10,6,16,,,,
19,up,LF SYSTEM,Afraid To Feel,74,4,10,,,,
20,up,Diplo & Miguel,Don’t Forget My Love,20,2,22,,,,
21,down,venbee & Goddard,messy in heaven,15,3,16,,,,
22,up,Willy William,Trompeta,30,6,18,,,,
23,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],12,4,18,,,,
24,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),39,2,22,,,,
25,up,Phats & Small,Feel Good,61,4,36,,,,
26,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),40,5,22,,,,
27,down,Lost Frequencies & James Arthur,Questions,16,3,23,,,,
28,-,Undercover,Baker Street (Extended Mix),-,20,3,,,,
29,down,Snap!,Rhythm Is a Dancer,14,7,10,,,,
30,up,Dario G,Sunchyme (Radio Edit),32,2,16,,,,
31,up,Phats & Small,Turn Around (Radio Edit),37,4,6,,,,
32,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,4,15,,,,
33,up,East 17,If You Ever (feat. Gabrielle),38,6,9,,,,
34,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,9,,,,
35,up,香取慎吾,10%,58,1,17,,,,
36,down,Sigala,Rely On Me,18,6,16,,,,
37,down,Guru Josh,Infinity,22,4,27,,,,
38,down,Blue Boy,Remember Me,36,3,8,,,,
39,down,カヴァー・ガールズ,Spring Love,11,8,8,,,,
40,up,The Salsoul Orchestra,Get Happy,47,10,12,,,,
41,-,Robin S.,Show Me Love,-,41,1,,,,
42,up,M People,How Can I Love You More?,67,6,10,,,,
43,-,w-inds.,DoU (20XX version),-,18,1,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,3,22,,,,
45,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,28,,,,
46,down,Sigala,Melody,19,7,16,,,,
47,-,Shiruetto,Summer,-,11,5,,,,
48,-,Daft Punk,One More Time,-,4,95,,,,
49,down,Alesso & Katy Perry,When I'm Gone,26,5,24,,,,
50,down,Alice DJ,Better off Alone,27,3,11,,,,
51,down,Rozalla,Everybody's Free,42,12,6,,,,
52,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,19,,,,
53,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,28,,,,
54,down,Culture Beat,Mr. Vain,35,6,41,,,,
55,-,Nuyorican Soul,Runaway (feat. India),-,55,1,,,,
56,-,RADIO FISH,Make Ya Groove,-,8,17,,,,
57,down,The Salsoul Orchestra,Magic Bird of Fire,48,7,11,,,,
58,up,Avicii,For a Better Day,66,5,84,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,2,13,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,122,,,,
61,down,Adamski,Killer,29,8,4,,,,
62,-,Madeon,All My Friends,-,40,3,,,,
63,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,66,,,,
64,-,Sak Sak Sak,Sak Sak,-,63,1,,,,
65,-,IBERIs&,We Don't Stop!,-,2,5,,,,
66,up,かめりあ,Epimerization,71,16,42,,,,
67,-,Solven,Ma Cherie Amour,-,4,4,,,,
68,-,MONDAY 満ちる,Restless,-,28,1,,,,
69,down,GOLDCHAINGANG,Milli & Billi,50,1,11,,,,
70,-,MONDO GROSSO,LIFE feat.bird (Retune),-,4,3,,,,
71,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,10,,,,
72,-,Arrow,Hot Hot Hot,-,72,1,,,,
