Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Vlasov,4 AM (feat. REPINA),1,1,4,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,76,,,,
3,up,David Guetta & Sia,Let's Love,4,2,30,84,2020-11-22,81,2020-11-29
4,up,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),50,4,6,,,,
5,up,Avicii,Heaven,8,2,38,84,2019-10-06,84,2019-10-06
6,down,Jonas Blue,Rise (feat. Jack & Jack),5,1,90,,,,
7,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),26,7,52,,,,
8,up,FPM,Curiosity,15,1,68,,,,
9,-,Various Artists,"Continuous Mix, Pt. 2",-,9,1,,,,
10,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],13,7,48,,,,
11,up,D:Ream,U R the Best Thing,14,5,80,,,,
12,-,Rean Fvnky,Angin Datang Kasi Kabar Angklung (feat. Dj Wibu),-,12,1,,,,
13,-,2 Hyped Brothers & A Dog,Doo Doo Brown,-,13,1,,,,
14,-,ようなぴ,たいむかぷせるたいむ,-,4,16,,,,
15,up,SUPER★DRAGON,Purple Moon,58,14,3,,,,
16,up,Alice Deejay,Better Off Alone,30,6,18,,,,
17,down,Jazztronik,Dolphin Smile,7,1,7,,,,
18,up,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),32,11,40,,,,
19,down,DAOKO & Yohji Igarashi,MAD,6,5,5,,,,
20,up,Global Deejays,Everybody's Free (2009 Rework) [2009 Club Mix] [feat. Rozalla],39,20,4,,,,
21,up,Kygo & Miguel,Remind Me to Forget,38,11,46,,,,
22,-,浜崎あゆみ,immature (Sweet Mix),-,18,4,,,,
23,-,Annie Lennox,A Whiter Shade of Pale,-,23,1,,,,
24,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),40,22,38,,,,
25,up,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),42,14,33,,,,
26,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,21,,,,
27,up,シック,Back in the Old School (Instrumental),59,6,13,,,,
28,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,17,,,,
29,up,Blue Boy,Remember Me (Hoxton Whores Mix),34,11,66,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,88,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,76,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),43,1,51,,,,
33,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,72,,,,
34,down,Madison Avenue,Don't Call Me Baby,33,20,24,,,,
35,up,Moloko,Sing It Back (Musical Mix),37,13,45,,,,
36,up,Nora En Pure,We Found Love (feat. Ashibah),71,2,65,,,,
37,-,Sam Ross,Ross da Boss,-,12,35,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,10,66,,,,
39,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],16,5,53,,,,
40,-,Sparks,No.1 Song In Heaven,-,40,1,,,,
41,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,54,,,,
42,-,Avicii,SOS (feat. Aloe Blacc),-,11,55,,,,
43,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,24,12,,,,
44,-,Various Artists,Leva E Traz (Elis),-,5,7,,,,
45,up,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),76,17,20,,,,
46,up,Adult Hits,No FM,60,1,7,,,,
47,-,Nohelani Cypriano,Mystery Blue,-,9,4,,,,
48,down,Daft Punk,One More Time,22,4,60,,,,
49,-,akemi,ヒーロー [HOLDING OUT FOR A HERO],-,29,4,,,,
50,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,24,,,,
51,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,21,,,,
52,up,Rudimental,Sun Comes Up (feat. James Arthur),69,7,24,,,,
53,-,emon,7days (feat. 巡音ルカ),-,43,1,,,,
54,-,The Chainsmokers,Paris,-,4,65,,,,
55,-,ジャック・ティーガーデン,I'll Remember,-,55,1,,,,
