Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KITARO,Best of the Best,2,1,204,,,,
2,down,KAYTRANADA,TIMELESS,1,1,5,,,,
3,up,C418,Minecraft - Volume Alpha,10,1,231,,,,
4,up,Justice,Hyperdrama,50,1,18,,,,
5,up,Skrillex,Quest For Fire,77,2,72,,,,
6,-,Brian Eno,Ambient 1: Music for Airports,-,5,43,,,,
7,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,4,1,120,,,,
8,down,Kasbo,The Learning of Urgency,5,2,8,,,,
9,up,Radiohead,Kid A,12,1,98,,,,
10,up,Petit Biscuit,Discipline,24,10,4,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),29,2,92,,,,
12,up,M83,"Hurry Up, We're Dreaming",14,4,124,,,,
13,-,PXLWYSE,Eu Sento Gabu! - EP,-,13,2,,,,
14,down,Eternxlkz,SLAY! - EP,7,1,17,,,,
15,down,ODESZA,The Last Goodbye Tour Live,3,2,6,,,,
16,down,TWO LANES,Innervision - EP,11,5,4,,,,
17,down,ODESZA,A Moment Apart (Deluxe Edition),8,6,59,,,,
18,up,Disclosure,Settle (Deluxe),59,18,49,,,,
19,-,Kainbeats,"Dreamseeker, III: Journey",-,16,7,,,,
20,up,Jamie xx,In Waves,30,12,3,,,,
21,up,Fred again..,USB,27,2,45,,,,
22,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,22,9,16,,,,
23,-,Miracle Tones,432 Hz Deep Sleep,-,6,56,,,,
24,down,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",6,1,218,,,,
25,-,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,-,2,24,,,,
26,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,79,,,,
27,-,Danny Baranowsky,Industries of Titan Official Soundtrack,-,27,9,,,,
28,down,James Blake,The Colour in Anything,15,15,12,,,,
29,-,Thai Massage Music,Spa Bliss,-,29,1,,,,
30,-,KlangTherapy,Binaural Beats - Gamma Waves - 108Hz (30 - 70Hz - Pure Sine Waves),-,30,2,,,,
31,down,berlioz,jazz is for ordinary people - EP,18,3,41,,,,
32,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,9,31,,,,
33,-,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,-,33,3,,,,
34,-,River Boy,Cult of the Lamb (Original Soundtrack),-,26,13,,,,
35,up,Portishead,Dummy,45,10,96,,,,
36,-,t e l e p a t h テレパシー能力者,アンドロメダ,-,1,13,,,,
37,down,Jungle,Jungle,31,2,18,,,,
38,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,51,6,63,,,,
39,up,Alpha Wave Movement & Hemi Sync,Serene Sleep,85,39,3,,,,
40,-,Bud Culture,The Bizzle - EP,-,40,1,,,,
41,up,Illenium,Awake,43,3,162,,,,
42,down,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,28,14,64,,,,
43,up,Fred again.. & Brian Eno,Secret Life,66,2,29,,,,
44,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,5,41,,,,
45,-,Adieu Aru,Phantom Flashes - EP,-,45,1,,,,
46,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,30,,,,
47,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,7,62,,,,
48,down,Empire Of The Sun,Ask That God,9,9,3,,,,
49,-,Spa Music Relaxation Meditation,Serene Flow: Massage Meditation Music,-,49,1,,,,
50,up,ODESZA,The Last Goodbye (Deluxe Edition),99,6,50,,,,
51,down,Flume,Skin,39,5,84,,,,
52,-,Billy Esteban,Passion,-,7,16,,,,
53,-,Neddie,You're a Real One - EP,-,53,1,,,,
54,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,129,,,,
55,-,AMNES,bitbird art bass: AMNES (DJ Mix),-,55,1,,,,
56,-,Portishead,Portishead,-,32,14,,,,
57,-,Soft Piano & Study Academy,Relaxing Piano,-,42,2,,,,
58,-,Eternxlkz & VXLLAIN,BRODYAGA SYNTH - EP,-,58,1,,,,
59,-,Rude.,Eternal Youth,-,12,45,,,,
60,-,FKJ,French Kiwi Juice,-,5,149,,,,
61,-,Kool&Klean,Volume I,-,61,1,,,,
62,-,Nils Frahm,Solo,-,9,30,,,,
63,-,DJ Food,A Recipe for Disaster,-,63,1,,,,
64,-,Boy Harsher,Lesser Man EP,-,45,3,,,,
65,-,Capt'n Trips and The Kid,Synthtech,-,24,8,,,,
66,-,Roosevelt,Roosevelt,-,24,11,,,,
67,up,Gesaffelstein,GAMMA,81,5,13,,,,
68,-,Luwaks,Reversed Beginning - EP,-,18,22,,,,
69,-,Kiasmos,II,-,69,2,,,,
70,down,The Prodigy,The Fat of the Land,40,14,36,,,,
71,-,Sam Gellaitry,VF VOL II,-,21,10,,,,
72,-,Thomorrow,Isle of Lofi: Soulful Beat Tape (DJ Mix),-,35,3,,,,
73,-,Lindsey Stirling,Artemis,-,3,90,,,,
74,-,Sol Rising,"60 Min Yoga, Vol. 1 (DJ Mix)",-,50,10,,,,
75,up,Tom Misch,Geography,84,5,73,,,,
76,down,Miracle Healing Tones REM & Solfeggio Frequencies REM,7 Hz - Binaural Beats,58,58,2,,,,
77,-,Mr.Kitty,A.I.,-,69,5,,,,
78,-,"Andy Lee, Wouter Bossen, RubbaBeatz & Steve Bone",Chill Cafe,-,78,1,,,,
79,-,Mr.Kitty,Life (2021 Remaster),-,45,3,,,,
80,-,Showtek,360 Blue,-,80,2,,,,
81,-,DJ KANE,Sound Jedag Jedug Mengkane,-,81,1,,,,
82,-,Goth-Trad,New Epoch,-,82,1,,,,
83,-,808iuli & 2ke,X-SLIDE,-,83,1,,,,
84,-,Mr.Kitty,Ephemeral,-,10,7,,,,
85,-,DJ Kantik,Kantikism,-,67,2,,,,
86,-,Shallou,In Touch,-,24,5,,,,
87,-,나히,Ending,-,87,1,,,,
88,-,Mr.Kitty,Fragments,-,46,4,,,,
89,-,John Fleming,Retrowave - EP,-,46,2,,,,
90,-,Dear Gravity & Salt Of The Sound,Before the Stars Have Left the Skies - EP,-,90,1,,,,
91,-,BADBADNOTGOOD,III,-,9,29,,,,
92,-,BAYNK,Someone's,-,28,7,,,,
93,-,Owl City,Ocean Eyes (Deluxe Version),-,4,103,,,,
94,-,erwOn,inFinite - EP,-,94,1,,,,
95,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,60,3,26,,,,
96,-,Singto Conley,...But You Must Live,-,96,1,,,,
97,down,CT Girls,火爆舞曲,55,55,2,,,,
98,down,Moby,always centered at night,92,29,4,,,,
99,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,99,1,,,,
100,down,Ólafur Arnalds & Nils Frahm,Stare - EP,26,26,2,,,,
