Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Kasbo,The Learning of Urgency,3,2,6,,,,
3,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),12,3,18,,,,
4,up,ODESZA,The Last Goodbye Tour Live,4,2,4,,,,
5,up,TWO LANES,Innervision - EP,32,5,2,,,,
6,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",7,1,216,,,,
7,down,Radiohead,Kid A,5,1,96,,,,
8,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,10,1,118,,,,
9,down,Eternxlkz,SLAY! - EP,6,1,15,,,,
10,up,KITARO,Best of the Best,15,1,202,,,,
11,up,Justice,Hyperdrama,13,1,16,,,,
12,-,Jamie xx,In Waves,-,12,1,,,,
13,-,Chill Beats Music,Chilled June,-,13,1,,,,
14,down,M83,"Hurry Up, We're Dreaming",11,4,122,,,,
15,down,C418,Minecraft - Volume Alpha,9,1,229,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,2,90,,,,
17,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,17,1,,,,
18,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,63,2,54,,,,
19,up,Skrillex,Quest For Fire,36,2,70,,,,
20,up,Nu Genea,Bar Mediterraneo,30,20,17,,,,
21,up,James Blake,The Colour in Anything,37,21,10,,,,
22,-,Illenium,Awake,-,3,160,,,,
23,-,berlioz,jazz is for ordinary people - EP,-,3,39,,,,
24,down,Charli XCX,BRAT,1,1,12,,,,
25,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,47,6,61,,,,
26,-,Remco Beekwilder,Principle of Rotation - EP,-,26,1,,,,
27,up,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,41,14,62,,,,
28,-,Mapei,Hey Hey (Deluxe Edition),-,28,1,,,,
29,up,Moby,always centered at night,56,29,2,,,,
30,up,Massive Attack,Mezzanine (Deluxe),88,7,96,,,,
31,-,PXLWYSE,Eu Sento Gabu! - EP,-,31,1,,,,
32,down,desert sand feels warm at night,雲海に漂う,14,14,4,,,,
33,up,Genθ,Moonlily,45,33,3,,,,
34,up,Qaett,Landmarks Three,94,34,2,,,,
35,-,Blank & Jones,Relax Edition 1,-,35,2,,,,
36,-,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",-,22,7,,,,
37,down,D.Dan,Early Hours (DJ Mix),29,29,2,,,,
38,-,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,3,36,,,,
