Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,13,2,2,,,,
3,-,Kasbo,The Learning of Urgency,-,3,4,,,,
4,up,Justice,Hyperdrama,7,1,14,,,,
5,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,6,1,116,,,,
6,down,Eternxlkz,SLAY! - EP,4,1,13,,,,
7,down,C418,Minecraft - Volume Alpha,2,1,227,,,,
8,-,KAYTRANADA,TIMELESS,-,8,1,,,,
9,down,KITARO,Best of the Best,8,1,200,,,,
10,up,Björk,Homogenic,91,10,25,,,,
11,down,ODESZA,A Moment Apart (Deluxe Edition),9,6,56,,,,
12,down,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",5,1,214,,,,
13,down,Radiohead,Kid A,3,1,94,,,,
14,up,Fred again..,USB,23,2,41,,,,
15,up,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,40,14,60,,,,
16,up,Massive Attack,Blue Lines (2012 Mix / Master),31,12,32,,,,
17,-,desert sand feels warm at night,雲海に漂う,-,17,2,,,,
18,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,3,23,,,,
19,-,salute,TRUE MAGIC,-,19,1,,,,
20,down,Massive Attack,Mezzanine (Deluxe),18,7,94,,,,
21,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,2,88,,,,
22,-,Four Tet,New Energy,-,22,5,,,,
23,-,Skrillex,Don’t Get Too Close,-,1,50,,,,
24,-,Baby Lullaby,Baby Lullaby,-,1,9,,,,
25,down,VOJ & Narvent,Memory Reboot,24,1,40,,,,
26,-,Brian Eno,Ambient 4: On Land,-,26,2,,,,
27,down,ODESZA,The Last Goodbye (Deluxe Edition),17,6,47,,,,
28,down,A.L.I.S.O.N,Deep Space Archives,12,12,2,,,,
29,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,29,1,,,,
30,down,M83,"Hurry Up, We're Dreaming",10,4,120,,,,
31,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,8,12,,,,
32,-,Gelka,Wishful Thinking,-,32,1,,,,
33,-,Shai FM,Inhale,-,33,3,,,,
34,-,Bear Grillz,Prismata (Light),-,34,1,,,,
35,-,James Blake,The Colour in Anything,-,35,8,,,,
36,-,Pastel Ghost,Abyss,-,8,43,,,,
37,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,21,21,2,,,,
38,-,Gesaffelstein,GAMMA,-,5,10,,,,
39,-,The Prodigy,The Fat of the Land,-,14,33,,,,
40,-,Jean-Michel Jarre,Remix EP (I),-,40,1,,,,
41,up,Justice,Justice,50,15,31,,,,
42,-,Skrillex,Quest For Fire,-,2,68,,,,
43,down,Portishead,Dummy,11,10,93,,,,
44,-,Portishead,Third,-,32,19,,,,
45,-,ODESZA,Spinback Remixes,-,21,3,,,,
46,-,berlioz,jazz is for ordinary people - EP,-,3,38,,,,
47,up,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",53,9,29,,,,
48,-,Café del Mar,Café del Mar Classic III,-,48,2,,,,
49,-,Chihei Hatakeyama,Saunter,-,34,3,,,,
50,-,BADBADNOTGOOD,III,-,9,28,,,,
51,-,Theta Frequencies,Theta Frequencies & Waves - EP,-,51,1,,,,
52,-,Junkie XL,The Racing Collection,-,52,2,,,,
53,-,AlunaGeorge,I Remember,-,53,2,,,,
54,down,desert sand feels warm at night & Kagoshima Tangerine,鹿児島 砂漠,25,25,2,,,,
55,-,コシミハル,パラレリズム,-,55,1,,,,
56,-,Wild Colors,Momentum,-,56,1,,,,
57,-,Emika,Haze,-,57,1,,,,
58,-,Flume,Skin,-,5,82,,,,
59,-,Alice Glass,PREY//IV,-,39,3,,,,
60,up,Bicep,Bicep,98,9,10,,,,
61,-,Pachira,Earthbound,-,61,1,,,,
62,-,日向 敏文,Hitotsubu No Umi,-,9,27,,,,
63,-,Alpha Wave Movement & Hemi Sync,Serene Sleep,-,63,1,,,,
64,down,FKJ,French Kiwi Juice,37,5,147,,,,
65,-,Barry Can't Swim,When Will We Land?,-,30,4,,,,
66,down,"Derrol, Rain Sounds & Thunderstorms",Relaxing and Sleepy Thunderstorm Sounds,20,6,21,,,,
67,-,WE ARE FURY,Duality (Remixes),-,67,1,,,,
68,down,Dabeull & Sofiane Pamart,Loving Life,52,20,13,,,,
69,-,Denise Rabe,The Wolf and the Crane (Rabe007) - EP,-,69,1,,,,
70,-,Hakushi Hasegawa,Somoku Hodo - EP,-,70,1,,,,
71,-,Ingo Herrmann,Synthtetica,-,71,1,,,,
72,-,Satin Jackets,Reunion,-,29,8,,,,
73,down,Sleep Terrarium,Labyrinth,43,43,2,,,,
74,-,OceanLab,Sirens of the Sea,-,35,8,,,,
75,-,20syl,36 (Beats & Types),-,19,14,,,,
76,-,Allie X,Girl With No Face,-,1,9,,,,
77,-,Flying Lotus,Flamagra (Deluxe Edition),-,59,2,,,,
78,-,Solfeggio Frequencies Sacred & Biosfera Relax,Sleep Temple Under the Rain - EP,-,78,1,,,,
79,up,Various Artists,Legion Techno,87,79,2,,,,
80,-,Gerardo Millán,Still dreaming,-,80,1,,,,
81,-,Gilligan Moss,Gilligan Moss (Deluxe Edition),-,81,1,,,,
82,-,ODESZA,In Return,-,12,38,,,,
83,-,Ahrix,Mindcycles - EP,-,83,1,,,,
84,-,The Vernon Spring,A Plane over Woods,-,49,5,,,,
85,-,Crystal Castles,Crystal Castles,-,5,33,,,,
86,-,Café del Mar,"Café del Mar, Vol. 19, Pt. 1",-,86,1,,,,
87,-,Enigma,MCMXC a.D.,-,13,26,,,,
88,-,Dankmus.,Move Your Cube,-,44,3,,,,
89,-,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,-,61,2,,,,
90,-,GUNSHIP,Unicorn,-,19,9,,,,
91,-,yeule,Yeule - EP,-,91,1,,,,
92,-,Flume,Hi This Is Flume (Mixtape),-,5,77,,,,
93,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),35,16,15,,,,
94,down,Massive Attack,Collected (Deluxe Edition),39,13,16,,,,
95,-,WUKONG,Enlightenment,-,95,1,,,,
96,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",38,5,38,,,,
97,-,Cephas Azariah,"World Meditation Day, 2024 (DJ Mix)",-,97,1,,,,
98,-,Moi Last Von,Go Die!,-,3,51,,,,
99,-,Shygirl,Club Shy (RMX),-,99,1,,,,
100,down,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",97,2,31,,,,
