Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,KITARO,Best of the Best,10,1,203,,,,
3,up,ODESZA,The Last Goodbye Tour Live,4,2,5,,,,
4,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,8,1,119,,,,
5,down,Kasbo,The Learning of Urgency,2,2,7,,,,
6,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",6,1,217,,,,
7,up,Eternxlkz,SLAY! - EP,9,1,16,,,,
8,-,ODESZA,A Moment Apart (Deluxe Edition),-,6,58,,,,
9,up,Empire Of The Sun,Ask That God,42,42,2,,,,
10,up,C418,Minecraft - Volume Alpha,15,1,230,,,,
11,down,TWO LANES,Innervision - EP,5,5,3,,,,
12,down,Radiohead,Kid A,7,1,97,,,,
13,up,Feed Your Soul,432 Hz Manifest Miracles,71,71,2,,,,
14,up,M83,"Hurry Up, We're Dreaming",14,4,123,,,,
15,up,James Blake,The Colour in Anything,21,21,11,,,,
16,-,"Cafe Lounge Groove, Relaxing Piano Crew & Smooth Lounge Piano",Lazy Sunday Tranquility: Easygoing Lofi Melodies for Brunch,-,22,4,,,,
17,-,desert sand feels warm at night & Kagoshima Tangerine,鹿児島 砂漠,-,25,3,,,,
18,up,berlioz,jazz is for ordinary people - EP,23,3,40,,,,
19,up,Thom Yorke,ANIMA,40,7,56,,,,
20,-,Fluvny,Drowsy Daze,-,15,5,,,,
22,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,59,9,15,,,,
23,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),3,3,19,,,,
24,-,Petit Biscuit,Discipline,-,35,3,,,,
25,-,Grey,Chameleon - EP,-,39,3,,,,
26,-,Ólafur Arnalds & Nils Frahm,Stare - EP,-,,1,,,,
27,up,Fred again..,USB,95,2,44,,,,
28,down,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,27,14,63,,,,
29,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,2,91,,,,
30,down,Jamie xx,In Waves,12,12,2,,,,
31,up,Jungle,Jungle,64,2,17,,,,
32,-,Allie X,Girl With No Face,-,1,10,,,,
33,down,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",17,17,2,,,,
34,-,FKA twigs,CAPRISONGS,-,1,99,,,,
35,down,desert sand feels warm at night,雲海に漂う,32,14,5,,,,
37,-,"Derrol, Rain Sounds & Thunderstorms",Relaxing and Sleepy Thunderstorm Sounds,-,6,22,,,,
38,-,Home,Odyssey,-,23,20,,,,
39,-,Flume,Skin,-,5,83,,,,
40,-,The Prodigy,The Fat of the Land,-,14,35,,,,
42,-,Pastel Ghost,Abyss,-,8,45,,,,
43,down,Illenium,Awake,22,3,161,,,,
44,-,Sampha,Lahai,-,1,28,,,,
45,-,Portishead,Dummy,-,10,95,,,,
46,-,Marian Hill,Sway,-,13,22,,,,
47,-,The Prodigy,Café - Brasserie De L'avenir - EP,-,,1,,,,
48,-,Iglooghost,Tidal Memory Exo,-,15,2,,,,
49,up,VOJ & Narvent,Memory Reboot,51,1,43,,,,
50,down,Justice,Hyperdrama,11,1,17,,,,
51,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,25,6,62,,,,
52,-,desert sand feels warm at night,ピアノの独り言,-,29,5,,,,
53,-,Ela Minus,acts of rebellion,-,40,2,,,,
54,-,Stumbleine,Deleted Scene,-,,1,,,,
55,-,CT Girls,火爆舞曲,-,,1,,,,
56,-,Blank & Jones,Relax Edition 2,-,,1,,,,
57,-,Ólafur Arnalds,Variations of Static - EP,-,,1,,,,
59,-,Disclosure,Settle (Deluxe),-,18,48,,,,
60,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,3,25,,,,
61,up,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,90,90,2,,,,
63,up,Morninglightmusic,"Awesome Songs, Vol. 1",98,6,52,,,,
64,-,H.R.,EEYUH! (Alt Versions) - EP,-,35,5,,,,
65,up,Cannons,Night Drive,70,70,3,,,,
66,-,Fred again.. & Brian Eno,Secret Life,-,2,28,,,,
67,-,Jungle,Loving In Stereo,-,6,33,,,,
68,-,Monolake,Hongkong Remastered,-,,1,,,,
69,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,10,4,,,,
70,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,65,3,,,,
71,-,Galimatias,Renaissance Boy,-,6,48,,,,
72,-,A.L.I.S.O.N,Space Station,-,34,13,,,,
73,-,Kraftwerk,Die Mensch-Maschine (Remastered),-,56,3,,,,
74,-,Shygirl,Club Shy (extended),-,14,4,,,,
75,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,52,,,,
76,down,Massive Attack,Mezzanine (Deluxe),30,7,97,,,,
77,down,Skrillex,Quest For Fire,19,2,71,,,,
78,-,Bicep,Bicep,-,9,11,,,,
79,up,Enigma,MCMXC a.D.,99,13,29,,,,
80,-,Bicep,Isles (Deluxe),-,21,13,,,,
81,-,Gesaffelstein,GAMMA,-,5,12,,,,
82,-,Petit Biscuit,Petit Biscuit - EP,-,6,97,,,,
83,-,Ratatat,Ratatat,-,79,2,,,,
84,down,Tom Misch,Geography,53,5,72,,,,
85,-,Alpha Wave Movement & Hemi Sync,Serene Sleep,-,63,2,,,,
86,-,Bonobo,Migration,-,25,11,,,,
87,-,Alex Baker,Somewhere Familiar - EP,-,8,24,,,,
88,-,Maelk & Coogan,Cosmic Lounge - EP,-,47,4,,,,
90,-,原子邦妮,在名為未來的波浪裡,-,5,17,,,,
91,-,Volkor X,This Means War,-,,1,,,,
92,down,Moby,always centered at night,29,29,3,,,,
93,-,BT-84,Lost Years,-,,1,,,,
94,-,Sub Focus,Evolve,-,19,18,,,,
95,-,MAIKU,Blossoms Fall,-,,1,,,,
96,-,Thomorrow,Isle of Lofi: Laguna Platoon (DJ Mix),-,94,2,,,,
97,down,Bass Boosted HD,Bass Boosted Car Music,83,13,32,,,,
98,-,Mareux,Predestiny Ep,-,,1,,,,
99,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,49,,,,
100,-,Yota,Hazy Paradise,-,,1,,,,
