Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,Box Natiruts,3,1,237,,,,
2,down,Richie Campbell,In the 876,1,1,238,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,238,,,,
5,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],17,3,236,,,,
6,down,Richie Campbell,Live at Campo Pequeno,5,3,240,,,,
7,down,UB40,The Very Best of UB40: 1980-2000,6,3,240,,,,
8,down,SOJA,Amid the Noise and Haste,7,5,239,,,,
9,down,Fat Freddy's Drop,Live At Roundhouse London,8,5,237,,,,
10,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,6,239,,,,
11,down,Natiruts,Mega Hits - Natiruts,10,7,240,,,,
12,down,Snoop Lion,Reincarnated (Deluxe Version),11,8,240,,,,
13,-,Quantic,Death of the Revolution,-,13,1,,,,
14,down,Verschiedene Interpreten,100 Reggae & Ska Hits,12,7,240,,,,
15,down,Easy Star All-Stars,Radiodread,13,11,239,,,,
16,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,14,12,240,,,,
17,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,13,240,,,,
18,down,SOJA,Mentality - EP,16,14,240,,,,
19,-,Herman Chin Loy,Aquarius Dub,-,19,1,,,,
20,down,Natiruts,#NOFILTER (Ao Vivo),18,15,240,,,,
21,down,Koalas Desperados,Koalas Desperados,19,16,240,,,,
22,down,Matisyahu,Spark Seeker,21,18,240,,,,
23,down,The Jolly Boys,Great Expectation,22,19,240,,,,
24,down,Snoop Lion,Reincarnated,23,20,240,,,,
25,down,Horace Andy,Livin' It Up + Dub: Limited Edition,24,21,240,,,,
26,down,Mishka,Mishka,25,22,240,,,,
27,down,Various Artists,Reggae Gold 2013,26,23,240,,,,
28,down,Souls of Fire,Subentender,27,24,240,,,,
29,down,Bezegol,S.A.C.A.N.A,28,13,179,,,,
30,up,Peter Tosh,The Gold Collection,30,13,240,,,,
31,up,Nneka,To and Fro,31,27,236,,,,
32,up,Natiruts,Good Vibration,32,7,114,,,,
33,up,Varios Artistas,Vintage Reggae Café,33,24,173,,,,
34,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,34,1,,,,
35,down,Lila Iké,The ExPerience,20,20,11,,,,
36,down,Groundation,Here I Am,34,31,167,,,,
