Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,232,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,232,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,222,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,213,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,229,,,,
6,down,David A. Stewart,Lily Was Here,5,3,216,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,212,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,235,,,,
9,up,Mario Biondi,This Is What You Are,21,5,212,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,7,196,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,5,30,,,,
12,up,George Benson,On Broadway,12,7,212,,,,
13,up,Al Jarreau,Mornin',15,8,220,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,235,,,,
15,down,Kris Berry,Flower Empty Tree,13,8,221,,,,
16,up,Ray Charles,Hit the Road Jack,16,7,106,,,,
17,down,Nina Simone,Here Comes the Sun,14,9,211,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),17,14,60,,,,
19,down,Dave Brubeck,Unsquare Dance,18,12,207,,,,
20,down,Pat Metheny & Brad Mehldau,Make Peace,19,13,209,,,,
21,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,14,158,,,,
22,-,Culross Close,Attachments,-,22,1,,,,
23,-,Sam Newbould,Twinkle Twinkle,-,23,1,,,,
24,-,Arooj Aftab,Raat Ki Rani,-,24,1,,,,
25,-,Sefi Zisling,Avocado Dance feat. Nomok (with Nomok),-,25,1,,,,
26,-,KofiBMusic,Say Yes,-,26,1,,,,
27,-,Brian Auger's Oblivion Express,All the Time There Is,-,27,1,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,22,2,,,,
29,-,Tutu Puoane,Together,-,29,1,,,,
30,-,Brian Auger's Oblivion Express,Freedom Jazz Dance,-,30,1,,,,
31,-,Jazzamor,From Afar,-,31,1,,,,
32,-,Blake Aaron,Godfather Brown,-,32,1,,,,
33,-,Brian Auger's Oblivion Express,Truth,-,33,1,,,,
34,-,Tutu Puoane,The Desert's End,-,34,1,,,,
35,-,Blake Aaron,Vivid,-,35,1,,,,
36,-,瑟隆尼斯孟克,Skippy,-,36,1,,,,
37,-,Tutu Puoane,From the Outside In,-,37,1,,,,
38,-,Neil Jason & The Seamoon All-Stars,Oh Yea (feat. Steve Gadd & Randy Brecker),-,38,1,,,,
39,-,Neil Jason & The Seamoon All-Stars,Hey Bones (feat. Steve Gadd & Randy Brecker),-,39,1,,,,
40,-,Tutu Puoane,Courage,-,40,1,,,,
41,-,Smooth Jazz All Stars,Here in Our Praise,-,41,1,,,,
42,-,Milt Jackson,Flying Saucer,-,42,1,,,,
43,-,Tutu Puoane,Illicit Love,-,43,1,,,,
44,-,Tutu Puoane,Land of Broken Mirrors,-,44,1,,,,
45,-,Kid Ory,Blues for Jimmy,-,45,1,,,,
46,-,George Benson,Smile (feat. Till Brönner),-,46,1,,,,
47,-,Basil Kirchin,Shuttered Room 5 (feat. Jack Nathan),-,47,1,,,,
48,-,Olympia Brass Band,Mardi Gras In New Orleans,-,48,1,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,30,10,109,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,21,7,,,,
