Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
3,up,Dave Brubeck,Take Five,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,0,,,,
6,up,Nina Simone,Feeling Good,30,2,0,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,0,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,0,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,0,,,,
10,up,Jan Hammer,Crockett's Theme,22,2,0,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,1,0,,,,
12,down,Tom Browne,Funkin' for Jamaica,9,1,0,,,,
13,up,Gregory Porter,Liquid Spirit (20syl Remix),26,4,0,,,,
14,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),10,4,0,,,,
15,up,Koop,Come to Me,17,10,0,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,2,0,,,,
17,down,Marcus Miller,Free,12,10,0,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,13,13,0,,,,
19,down,The RAH Band,Clouds Across the Moon,14,3,0,,,,
20,up,Gregory Porter,Liquid Spirit,34,1,0,,,,
21,down,David A. Stewart,Lily Was Here,15,3,0,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,0,,,,
23,down,Mario Biondi,This Is What You Are,18,5,0,,,,
24,down,George Benson,Give Me the Night,21,2,0,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],20,16,0,,,,
26,up,Us3,Cantaloop (Flip Fantasia),58,19,0,,,,
27,up,Koop,Koop Island Blues,40,18,0,,,,
28,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,23,23,0,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,0,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,22,0,,,,
31,down,Typhoon & New Cool Collective,Bumaye,27,25,0,,,,
32,up,George Benson & Al Jarreau,Mornin',56,20,0,,,,
33,-,Gare du Nord,Marvin & Miles,-,23,0,,,,
34,down,The Dave Brubeck Quartet,Take Five,28,7,0,,,,
35,down,Koop,I See a Different You,29,28,0,,,,
36,up,Jan Hammer,Miami Vice Theme,51,27,0,,,,
37,down,George Benson,On Broadway,35,7,0,,,,
38,down,Mezzoforte,Garden Party,33,29,0,,,,
39,down,Jamie Cullum,I'm All Over It,31,30,0,,,,
40,down,Caro Emerald,I Belong To You,36,13,0,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,0,,,,
42,up,Diana Krall,Just the Way You Are,53,30,0,,,,
43,-,Ray Charles,Hit the Road Jack,-,7,0,,,,
44,down,Marcus Miller,Blast,38,35,0,,,,
45,down,Ibrahim Maalouf,True Sorry,39,6,0,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,40,0,,,,
47,down,Kris Berry,Flower Empty Tree,42,8,0,,,,
48,down,Koop,Whenever There Is You,43,40,0,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,45,25,0,,,,
50,-,Chet Baker,Do It the Hard Way,-,50,0,,,,
51,down,Marcus Miller,Jean Pierre,47,43,0,,,,
52,up,Gregory Porter,Hey Laura,67,41,0,,,,
53,down,Marcus Miller,Higher Ground,48,44,0,,,,
54,down,George Benson,Give Me the Night (Edit),52,44,0,,,,
55,up,Herbie Hancock,Cantaloupe Island,55,53,0,,,,
56,down,Melody Gardot,Who Will Comfort Me,54,50,0,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),92,57,0,,,,
58,up,Nina Simone,Here Comes the Sun,87,9,0,,,,
59,down,Melody Gardot,Our Love Is Easy,50,46,0,,,,
60,down,Koop,The Moonbounce,57,54,0,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,36,0,,,,
62,down,Koop,Forces... Darling,59,56,0,,,,
63,down,Pat Metheny & Brad Mehldau,Make Peace,60,13,0,,,,
64,down,George Benson,On Broadway (Edit),46,36,0,,,,
65,down,Koop,Let's Elope,61,59,0,,,,
66,-,Marcus Miller,Funk Joint,-,54,0,,,,
67,up,Al Jarreau,Mornin',77,8,0,,,,
68,-,Matthew Halsall,Loving Kindness,-,68,0,,,,
69,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,69,0,,,,
70,-,Acoustic Alchemy,Last Summer Song,-,70,0,,,,
71,-,Louis Armstrong and His All Stars,New Orleans Function,-,71,0,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Dancing With Myself (feat. Chloe Feoranzo),-,72,0,,,,
73,-,Marcus Miller,Milky Way,-,60,0,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,3,0,,,,
75,-,Marcus Miller,When I Fall in Love,-,62,0,,,,
76,down,Koop,I See a Different You (Marcus Enochsson Remix),62,60,0,,,,
77,-,Sassy Players,All I See Is Us,-,77,0,,,,
78,-,Frank Sinatra,Witchcraft,-,78,0,,,,
79,-,Herbie Hancock,Paradise,-,79,0,,,,
80,-,The Nat Birchall Quartet,Ringo Oiwake,-,80,0,,,,
81,-,Ruslan Sirota,My Silence,-,81,0,,,,
82,-,"Harry Connick, Jr.",True Love,-,82,0,,,,
83,down,Marcus Miller,What Is Hip?,63,61,0,,,,
84,-,Ruslan Sirota,Evening in the Harbor (Russian War Song),-,84,0,,,,
85,-,Ruslan Sirota,Father to Me (feat. Stanley Clarke),-,85,0,,,,
86,-,David Sanborn,It's You,-,86,0,,,,
87,-,Ruslan Sirota,Brazil (feat. Trevor Wesley),-,87,0,,,,
88,-,Ruslan Sirota,Âme Agitée,-,88,0,,,,
89,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,91,47,0,,,,
90,down,Kerry Norton,Everlasting Love,64,58,0,,,,
91,down,Koop,Drum Rhythm (Music for Ballet Exercises),66,64,0,,,,
92,down,Koop,Beyond the Sun,73,65,0,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),80,53,0,,,,
94,down,Madeleine Peyroux,Don't Wait Too Long,93,63,0,,,,
95,-,Madeleine Peyroux,Smile,-,40,0,,,,
96,up,Nina Simone,Mr. Bojangles (1993 Remastered),98,14,0,,,,
97,down,Nina Simone,I Put a Spell On You,89,59,0,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),95,67,0,,,,
99,-,George Benson & Al Jarreau,Summer Breeze,-,78,0,,,,
100,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),96,17,0,,,,
