Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,217,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,216,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,207,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,197,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,215,,,,
6,up,The RAH Band,Clouds Across the Moon,7,3,196,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,219,,,,
8,up,George Benson,Give Me the Night,22,2,201,,,,
9,up,Mario Biondi,This Is What You Are,9,5,198,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,7,182,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,5,14,,,,
12,up,Ibrahim Maalouf,True Sorry,13,6,190,,,,
13,up,Kris Berry,Flower Empty Tree,16,8,205,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,219,,,,
15,up,Nina Simone,Here Comes the Sun,17,9,196,,,,
16,up,Dave Brubeck,Unsquare Dance,19,12,192,,,,
17,-,George Benson,On Broadway,-,7,199,,,,
18,down,David A. Stewart,Lily Was Here,6,3,201,,,,
19,down,Al Jarreau,Mornin',12,8,208,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),21,14,143,,,,
21,-,Ray Charles,Hit the Road Jack,-,7,92,,,,
22,-,シャカタク,Thinking About You,-,22,1,,,,
23,-,Blue Mitchell,Perception (Remastered),-,23,1,,,,
24,-,Juan D'Arienzo,Nueve De Julio,-,24,1,,,,
25,-,Donald Fagen,Mary Shut the Garden Door,-,25,1,,,,
26,-,Terrace Martin,I Hate U,-,26,1,,,,
27,-,Sarah Vaughan,Fly Me to the Moon (In Other Words) [1997 Remastered Version],-,27,1,,,,
28,-,Michel Camilo & Tomatito,Mambo Influenciado,-,28,1,,,,
29,-,Mel Tormé,All I Need Is the Girl,-,29,1,,,,
30,-,Jun Miyake,pale fire,-,30,1,,,,
31,-,Cab Calloway,Russian Lullaby (Intro),-,31,1,,,,
32,-,Donald Fagen,Countermoon,-,32,1,,,,
33,-,Shakatak,Siberian Breeze,-,33,1,,,,
34,down,Doug Ashdown,Winter in America,14,2,196,,,,
35,-,Donald Fagen,Home at Last,-,35,1,,,,
36,-,Tarkovsky Quartet,Nightdream,-,36,1,,,,
37,-,Herb Alpert,Work Song,-,37,1,,,,
38,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),29,16,45,,,,
39,-,Tarkovsky Quartet,Daydream,-,39,1,,,,
40,-,Donald Fagen,Brite Nitegown,-,40,1,,,,
41,-,Shakatak,"Dark Is the Night (7"" Single Version) [Bonus Track]",-,41,1,,,,
42,-,Stadtorchester Andernach,St.-Louis-Blues-Marsch,-,42,1,,,,
43,-,Barney Wilen,"Ambiance poupre (BOF ""Un témoin dans la ville"")",-,43,1,,,,
44,-,Revolutionaries,Simeon and Levi,-,44,1,,,,
45,-,Scott Joplin,Combination March,-,45,1,,,,
46,-,Shakatak,Midnight Walkin',-,46,1,,,,
47,-,Scott Joplin,The Entertainer,-,47,1,,,,
48,-,Shakatak,Blue Note,-,48,1,,,,
49,-,Shakatak,Easier Said Than Done,-,49,1,,,,
50,-,Shakatak,Out of Town,-,50,1,,,,
51,-,Shakatak,Now Summer's Gone,-,51,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,20,10,94,,,,
53,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,195,,,,
