Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,128,,,,
2,up,Gregory Porter,Liquid Spirit,4,1,128,,,,
3,down,Dave Brubeck,Take Five,1,1,128,,,,
4,up,Felix da Housecat,Sinnerman (Remix),15,2,128,,,,
5,down,Caro Emerald,Liquid Lunch,3,2,124,,,,
6,up,Nina Simone,Feeling Good,20,2,128,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,3,128,,,,
8,down,Jamie Cullum,Don't Stop the Music,5,4,128,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,6,1,127,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),7,1,128,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,1,117,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,128,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,1,128,,,,
14,down,Koop,Come to Me,10,10,128,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,2,122,,,,
16,down,Marcus Miller,Free,12,10,128,,,,
17,down,David A. Stewart,Lily Was Here,14,3,115,,,,
18,down,The RAH Band,Clouds Across the Moon,16,3,112,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,26,13,128,,,,
20,up,Tom Browne,Funkin' for Jamaica,53,1,110,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,128,,,,
22,down,Caro Emerald,Tangled Up,19,7,124,,,,
23,down,George Benson,Give Me the Night,21,2,118,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,128,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,19,128,,,,
26,down,George Benson & Al Jarreau,Mornin',25,20,128,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,125,,,,
28,down,Koop,Koop Island Blues,23,18,128,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,29,23,85,,,,
30,up,Typhoon & New Cool Collective,Bumaye,30,25,128,,,,
31,up,Koop,I See a Different You,31,28,128,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,128,,,,
33,up,Jamie Cullum,I'm All Over It,33,30,128,,,,
34,up,Al Jarreau,Mornin',34,8,118,,,,
35,up,Diana Krall,Just the Way You Are,36,30,128,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,35,,,,
37,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,128,,,,
38,up,Caro Emerald,I Belong To You,38,13,125,,,,
39,up,Doug Ashdown,Winter in America,40,2,107,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,39,25,119,,,,
41,up,Marcus Miller,Blast,41,35,127,,,,
42,up,Kris Berry,Flower Empty Tree,48,8,111,,,,
43,up,Koop,Whenever There Is You,77,40,123,,,,
44,up,George Benson,On Broadway (Edit),90,36,125,,,,
45,up,Marcus Miller,Jean Pierre,51,43,121,,,,
46,up,Marcus Miller,Higher Ground,73,44,120,,,,
47,down,Ray Charles & Norah Jones,Here We Go Again,35,26,35,,,,
48,-,Annie Ross,Fly Me to the Moon,-,48,1,,,,
49,-,The Sandpipers,Born Free,-,49,1,,,,
50,-,ウィントン・マルサリス,Donna Lee (Live),-,50,1,,,,
51,-,Miles Davis,Time After Time,-,51,1,,,,
52,-,Candy Dulfer,Don't Go,-,52,1,,,,
53,-,Kendrick Scott Oracle,This Song In Me (feat. Lizz Wright),-,53,1,,,,
54,-,Melody Gardot,Who Will Comfort Me,-,50,116,,,,
55,up,Madeleine Peyroux,Smile,91,40,98,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,125,,,,
57,up,Herbie Hancock,Cantaloupe Island,87,53,115,,,,
58,up,Dave Brubeck,Unsquare Dance,92,12,102,,,,
59,up,George Benson,Give Me the Night (Edit),72,44,119,,,,
60,up,Koop,The Moonbounce,94,54,109,,,,
61,up,Pat Metheny & Brad Mehldau,Make Peace,95,13,103,,,,
62,up,Gregory Porter,Hey Laura,93,41,119,,,,
63,up,Koop,Forces... Darling,96,56,104,,,,
64,up,Melody Gardot,Our Love Is Easy,70,46,119,,,,
65,-,Ray Charles,Fever (with Natalie Cole),-,26,29,,,,
66,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,67,,,,
67,up,Koop,Let's Elope,98,59,102,,,,
68,up,Nina Simone,I Put a Spell On You,99,59,89,,,,
69,up,Koop,I See a Different You (Marcus Enochsson Remix),100,60,94,,,,
70,-,Marcus Miller,What Is Hip?,-,61,88,,,,
71,-,The Sandpipers,To Put Up With You,-,71,1,,,,
72,-,Gallowstreet,Pour Jeanne,-,72,1,,,,
73,-,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),-,73,1,,,,
74,-,Kerry Norton,Everlasting Love,-,58,82,,,,
75,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,76,,,,
76,-,Reo,Dou dou (feat. Litleboy),-,76,1,,,,
77,-,The Sandpipers,Love Is Blue,-,77,1,,,,
78,-,Tcha Limberger's Budapest Gypsy Orchestra,Ha Nem Lenne Napfeny A Virag Sem Nyilna,-,78,1,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,50,13,97,,,,
80,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Ostron Accordion (feat. Kiki Eldh),-,80,1,,,,
81,-,Chris Connor,Just Squeeze Me,-,81,1,,,,
82,-,The Sandpipers,All My Loving,-,82,1,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,40,121,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,94,,,,
85,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Croydon Koma,-,85,1,,,,
86,-,Ken Colyer,The Old Spinning Wheel (feat. Sammy Rimmington),-,86,1,,,,
87,-,Daniel Freedman,The Prize (feat. Jason Lindner),-,87,1,,,,
88,-,Michael Leonhart Orchestra,Quiet Man Is Dead Man / Opposite People,-,88,1,,,,
89,-,Gregory Porter,1960 What?,-,57,1,,,,
90,-,Michael Leonhart Orchestra,Shimmy Shimmy Ya / Glaciers of Ice,-,90,1,,,,
91,-,Michael Leonhart Orchestra,Da Mystery of Chessboxin' (feat. Donny McCaslin),-,91,1,,,,
92,down,George Benson,On Broadway,86,7,112,,,,
93,-,Michael Leonhart Orchestra,The Painted Lady Suite: 1500 Feet Above the Sahara - Day (feat. Dave Guy),-,93,1,,,,
94,-,Michael Leonhart Orchestra,"The Painted Lady Suite: The Arctic Circle (feat. Jamie Leonhart, Homer Steinweiss, Pauline Kim & Matt Bauder)",-,94,1,,,,
95,-,Garry Moore & Aaron Aranita,Sounds Like Christmas,-,95,1,,,,
96,-,Madeleine Peyroux,Don't Wait Too Long,-,63,70,,,,
97,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,70,,,,
98,-,Koop,Beyond the Sun,-,65,59,,,,
