Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,187,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,3,1,187,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,174,,,,
4,up,Tom Browne,Funkin' for Jamaica,5,1,164,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,181,,,,
6,up,The RAH Band,Clouds Across the Moon,9,3,168,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,185,,,,
8,up,George Benson,Give Me the Night,10,2,171,,,,
9,up,Al Jarreau,Mornin',14,8,174,,,,
10,up,Doug Ashdown,Winter in America,16,2,166,,,,
11,up,Kris Berry,Flower Empty Tree,17,8,171,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,185,,,,
13,up,Dave Brubeck,Unsquare Dance,20,12,158,,,,
14,up,Pat Metheny & Brad Mehldau,Make Peace,21,13,162,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,35,10,70,,,,
16,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,111,,,,
17,down,Ibrahim Maalouf,True Sorry,15,6,160,,,,
18,down,David A. Stewart,Lily Was Here,7,3,173,,,,
19,down,Mario Biondi,This Is What You Are,11,5,166,,,,
20,down,The Dave Brubeck Quartet,Take Five,12,7,157,,,,
21,down,George Benson,On Broadway,13,7,170,,,,
22,-,Carlos Camilo,Rainy Days,-,22,1,,,,
23,-,Sputacular Musik & Ghost-Note,Wait a Minute (feat. Nathan Myers & Ash Soan),-,23,1,,,,
24,-,Keiko Matsui,Prairie Morning,-,24,1,,,,
25,-,D Mills Jazz,Sandra's Dream,-,25,1,,,,
26,-,Joe Egan,Soft Shoe (feat. Hugh Pascall),-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,27,1,,,,
28,down,Nina Simone,Here Comes the Sun,18,9,167,,,,
29,down,Ray Charles,Hit the Road Jack,19,7,65,,,,
30,-,"David Orlowsky Trio, Avi Avital, David Orlowsky, Florian Dohrmann & Jens-Uwe Popp",Le tigre,-,30,1,,,,
31,-,Anna Hamilton,Pay Your Dues,-,31,1,,,,
32,-,Blossom Dearie,Everything I've Got (Remastered),-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Man! I Feel Like a Woman!,-,33,1,,,,
34,-,Cody Dear,Promposal (feat. Jada Banks-Mace),-,34,1,,,,
35,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,48,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,36,1,,,,
37,-,Kid Ory & His Creole Jazz Band,Creole Love Call,-,37,1,,,,
38,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),2,2,171,,,,
