Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,27,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,27,,,,
4,down,Dave Brubeck,Take Five,3,1,27,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,27,,,,
6,up,Gregory Porter,Liquid Spirit (20syl Remix),19,4,19,,,,
7,up,Caro Emerald,Liquid Lunch,7,2,27,,,,
8,down,Nina Simone,Feeling Good,5,2,27,,,,
9,down,Jamie Cullum,Don't Stop the Music,8,4,27,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,26,,,,
11,down,Jan Hammer,Crockett's Theme,10,2,27,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,27,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,27,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,26,,,,
15,up,Marcus Miller,Free,15,10,27,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,3,27,,,,
17,up,The RAH Band,Clouds Across the Moon,21,3,25,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,27,,,,
19,down,Koop,Come to Me,13,10,27,,,,
20,up,Caro Emerald,Tangled Up,24,7,26,,,,
21,up,Mario Biondi,This Is What You Are,38,5,20,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,27,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,32,13,27,,,,
24,up,George Benson,Give Me the Night,26,2,26,,,,
25,up,Gregory Porter,Liquid Spirit,34,1,27,,,,
26,up,Us3,Cantaloop (Flip Fantasia),28,19,27,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,27,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,27,,,,
29,up,Koop,Koop Island Blues,39,18,27,,,,
30,up,Typhoon & New Cool Collective,Bumaye,31,25,27,,,,
31,up,Jan Hammer,Miami Vice Theme,33,27,27,,,,
32,up,The Dave Brubeck Quartet,Take Five,60,7,22,,,,
33,up,Koop,I See a Different You,35,28,27,,,,
34,down,George Benson & Al Jarreau,Mornin',27,20,27,,,,
35,up,Mezzoforte,Garden Party,36,29,25,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,20,13,11,,,,
37,up,Jamie Cullum,I'm All Over It,37,30,27,,,,
38,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),40,5,27,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,27,,,,
40,up,Diana Krall,Just the Way You Are,42,30,27,,,,
41,up,Caro Emerald,I Belong To You,43,13,26,,,,
42,up,George Benson,On Broadway,48,7,23,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,40,22,,,,
44,up,Marcus Miller,Blast,49,35,26,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,51,25,24,,,,
46,up,Kris Berry,Flower Empty Tree,58,8,23,,,,
47,up,Koop,Whenever There Is You,59,40,24,,,,
48,up,George Benson,On Broadway (Edit),50,36,26,,,,
49,up,Marcus Miller,Jean Pierre,61,43,23,,,,
50,-,Licks & Brains,No Words (feat. Laura Vane),-,50,1,,,,
51,-,McCoy Tyner,"Naima (Live At Merkin Hall, NYC / 1989)",-,51,1,,,,
52,-,Manu Katché,Out Take Number 9,-,52,1,,,,
53,up,Doug Ashdown,Winter in America,68,2,22,,,,
54,up,Marcus Miller,Higher Ground,66,44,23,,,,
55,up,Melody Gardot,Our Love Is Easy,67,46,23,,,,
56,up,George Benson,Give Me the Night (Edit),97,44,23,,,,
57,up,Gregory Porter,Hey Laura,87,41,23,,,,
58,-,Nina Simone,Here Comes the Sun,-,9,20,,,,
59,up,Marcus Miller,Funk Joint,99,54,16,,,,
60,up,Herbie Hancock,Cantaloupe Island,100,53,22,,,,
61,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,57,21,,,,
62,-,Koop,The Moonbounce,-,54,21,,,,
63,-,Marcus Miller,Milky Way,-,60,14,,,,
64,-,Koop,Forces... Darling,-,56,21,,,,
65,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,20,,,,
66,-,Marcus Miller,When I Fall in Love,-,62,14,,,,
67,-,Koop,Let's Elope,-,59,21,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,36,26,,,,
69,-,Al Jarreau,Mornin',-,8,23,,,,
70,up,Melody Gardot,Who Will Comfort Me,98,50,23,,,,
71,-,McCoy Tyner,"The Greeting (Live At Merkin Hall, NYC / 1989)",-,71,1,,,,
72,-,Gregory Porter,No Love Dying,-,72,1,,,,
73,-,パット・メセニー,From This Place,-,73,1,,,,
74,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,74,1,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,10,3,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,76,1,,,,
77,-,DIMENSION,Are You Ready?,-,77,1,,,,
78,-,Matthieu Donarier & Albert van Veenendaal,The Hidden Ones,-,78,1,,,,
79,-,パット・メセニー,The Past in Us,-,79,1,,,,
80,-,Gregory Porter,Free,-,80,1,,,,
81,-,Paul Desmond,I've Got You Under My Skin (2001 Remastered) [Take 9],-,81,1,,,,
82,-,Johnny Hodges,Brute's Roots,-,82,1,,,,
83,-,Novecento,Movin' On,-,83,1,,,,
84,-,DIMENSION,Loop,-,84,1,,,,
85,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,19,,,,
86,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,19,,,,
87,-,McCoy Tyner,Ain't Misbehavin',-,87,1,,,,
88,-,Ms.D,Puppy,-,88,1,,,,
89,-,Lena Horne,"I Surrender, Dear",-,89,1,,,,
90,-,Art Pepper,A Night In Tunisia (Take 3) [Bonus Track],-,90,1,,,,
91,-,Lena Horne,I'm Confessin',-,91,1,,,,
92,-,Lena Horne,I've Grown Accustomed To His Face,-,92,1,,,,
93,-,Johnny Hodges,Rabbit Pie,-,93,1,,,,
94,-,Lena Horne,I Get The Blues When It Rains,-,94,1,,,,
95,-,Marcus Miller,What Is Hip?,-,61,18,,,,
96,-,Kerry Norton,Everlasting Love,-,58,18,,,,
97,-,Dave Brubeck,Unsquare Dance,-,12,19,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,1,,,,
99,-,Madeleine Peyroux,Smile,-,40,7,,,,
100,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,17,,,,
