Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,192,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,192,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,179,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,169,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,186,,,,
6,up,David A. Stewart,Lily Was Here,6,3,176,,,,
7,up,George Benson,Give Me the Night,8,2,176,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,190,,,,
9,up,Mario Biondi,This Is What You Are,9,5,171,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,7,160,,,,
11,up,Al Jarreau,Mornin',12,8,179,,,,
12,down,Ibrahim Maalouf,True Sorry,11,6,165,,,,
13,up,Doug Ashdown,Winter in America,13,2,171,,,,
14,up,Kris Berry,Flower Empty Tree,14,8,176,,,,
15,up,Dave Brubeck,Unsquare Dance,15,12,163,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,190,,,,
17,up,Pat Metheny & Brad Mehldau,Make Peace,18,13,167,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,14,116,,,,
19,-,The RAH Band,Clouds Across the Moon,-,3,172,,,,
20,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),26,16,31,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,17,10,75,,,,
22,-,Glenn Fallows & Mark Treffel,Convention IV,-,22,1,,,,
23,-,El Ritmo Del Mañana,Sauna Boy,-,23,1,,,,
24,-,Eló,Will You Be My Partner?,-,24,1,,,,
25,-,Jazz Instrumental Relax Center,Jazz Club,-,25,1,,,,
26,-,Michel Legrand,"Orange Blossom Special ""Train d'enfer""",-,26,1,,,,
27,-,MaZz,Angel Numbers,-,27,1,,,,
28,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,28,2,,,,
29,-,Terrace Martin,"Degnan Dreams (feat. Keyon Harrold, Justin Tyson & Dominique Sanders)",-,29,1,,,,
30,-,Tony Bennett,I Left My Heart In San Francisco,-,30,1,,,,
31,-,The Handsome Harry Company,Duty Calls,-,31,1,,,,
32,-,Nina Simone,Blues For Mama (Live),-,32,1,,,,
33,-,Hailey Tuck,Love on Top,-,33,1,,,,
34,-,Jean-Luc Ponty,Computer Incantations for World Peace (2023 Remastered Version),-,34,1,,,,
35,-,Smooth Vibes,Element (feat. Astro Gastro & C E D R K),-,35,1,,,,
36,-,Mizter Okyere,For My Hand (Saxophone Version),-,36,1,,,,
37,-,Duke Ellington and His Orchestra,Things Ain't What They Used to Be,-,37,1,,,,
38,-,Smooth Vibes,Gentle Winds (feat. C E D R K),-,38,1,,,,
39,-,Smooth Vibes,Pensive (feat. C E D R K),-,39,1,,,,
40,-,Duke Ellington and His Orchestra,"Hayfoot, Strawfoot",-,40,1,,,,
41,-,Bob James,Just One Thing,-,41,1,,,,
42,-,Chet Atkins,"So Soft, Your Goodbye",-,42,1,,,,
