Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,219,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,218,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,209,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,199,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,217,,,,
6,up,David A. Stewart,Lily Was Here,6,3,203,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,198,,,,
8,up,George Benson,Give Me the Night,9,2,203,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,221,,,,
10,up,Mario Biondi,This Is What You Are,10,5,200,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,5,16,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,7,184,,,,
13,up,Ibrahim Maalouf,True Sorry,15,6,192,,,,
14,up,George Benson,On Broadway,14,7,201,,,,
15,down,Al Jarreau,Mornin',13,8,210,,,,
16,up,Doug Ashdown,Winter in America,45,2,198,,,,
17,up,Kris Berry,Flower Empty Tree,17,8,207,,,,
18,down,Nina Simone,Here Comes the Sun,16,9,198,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,221,,,,
20,up,Ray Charles,Hit the Road Jack,21,7,94,,,,
21,down,Dave Brubeck,Unsquare Dance,19,12,194,,,,
22,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),20,16,47,,,,
23,down,Nina Simone,Mr. Bojangles (1993 Remastered),22,14,145,,,,
24,-,Rolf Zielke & Mustafa Boztüy,Tamzara,-,24,1,,,,
25,-,Mark Manzo,Jessica (Allman Brothers),-,25,1,,,,
26,-,Jula De Palma,Nel Giardino del Mio Cuore,-,26,1,,,,
27,-,Tinez Roots Club,Flat Rat,-,27,1,,,,
28,-,Ganavya,forgive me my,-,28,1,,,,
29,-,Wes Montgomery,Body and Soul,-,29,1,,,,
30,-,Curtis Mayfield,Move On Up (Single Edit),-,14,48,,,,
31,-,Glass Beams,Rattlesnake,-,31,1,,,,
32,-,Tinez Roots Club,Lovely Latina,-,32,1,,,,
33,-,Shabaka,Explore inner space,-,33,1,,,,
34,-,Glass Beams,Kong,-,34,1,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,10,95,,,,
