Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,2,1,117,,,,
2,up,Dave Brubeck,Take Five,3,1,117,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,117,,,,
5,up,Nina Simone,Feeling Good,6,2,117,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,2,117,,,,
7,up,Caro Emerald,Liquid Lunch,18,2,114,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,117,,,,
9,up,Jamie Cullum,Don't Stop the Music,9,4,117,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,10,1,116,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),12,1,117,,,,
12,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,106,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,117,,,,
14,up,Koop,Come to Me,14,10,117,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,114,,,,
16,up,Marcus Miller,Free,16,10,117,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,117,,,,
18,up,David A. Stewart,Lily Was Here,20,3,105,,,,
19,down,The RAH Band,Clouds Across the Moon,17,3,101,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,117,,,,
21,up,Koop,Koop Island Blues,22,18,117,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,117,,,,
23,up,George Benson,Give Me the Night,23,2,108,,,,
24,up,Us3,Cantaloop (Flip Fantasia),25,19,117,,,,
25,up,George Benson & Al Jarreau,Mornin',26,20,117,,,,
26,up,Ray Charles & Norah Jones,Here We Go Again,32,26,24,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,22,117,,,,
28,up,Incognito,Don't You Worry 'Bout a Thing,28,23,74,,,,
29,up,Typhoon & New Cool Collective,Bumaye,29,25,117,,,,
30,up,Koop,I See a Different You,30,28,117,,,,
31,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),31,5,117,,,,
32,up,Jamie Cullum,I'm All Over It,33,30,117,,,,
33,up,Al Jarreau,Mornin',74,8,108,,,,
34,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,31,24,,,,
35,up,George Benson,On Broadway,35,7,103,,,,
36,up,Caro Emerald,I Belong To You,36,13,114,,,,
37,up,Doug Ashdown,Winter in America,39,2,99,,,,
38,up,Ibrahim Maalouf,True Sorry,44,6,93,,,,
39,down,George Benson,On Broadway (Edit),38,36,114,,,,
40,up,Diana Krall,Just the Way You Are,41,30,117,,,,
41,down,Marcus Miller,Blast,40,35,116,,,,
42,-,Kris Berry,Flower Empty Tree,-,8,100,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,40,110,,,,
44,up,Koop,Whenever There Is You,45,40,112,,,,
45,down,Nina Simone,Here Comes the Sun,43,9,99,,,,
46,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,5,5,6,,,,
47,down,Marcus Miller,Jean Pierre,46,43,110,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,36,114,,,,
49,down,Melody Gardot,Our Love Is Easy,48,46,108,,,,
50,down,Marcus Miller,Higher Ground,49,44,109,,,,
51,-,Quantic & Eddie Roberts,Lucy the Ghost,-,51,1,,,,
52,-,MaZz,I Hate Myself In <3,-,52,1,,,,
53,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,53,1,,,,
54,down,George Benson,Give Me the Night (Edit),53,44,108,,,,
55,down,Melody Gardot,Who Will Comfort Me,54,50,106,,,,
56,up,Marcus Miller,Funk Joint,87,54,53,,,,
57,up,Dave Brubeck,Unsquare Dance,57,12,92,,,,
58,up,Herbie Hancock,Cantaloupe Island,68,53,104,,,,
59,down,Gregory Porter,Hey Laura,56,41,108,,,,
60,down,Madeleine Peyroux,Smile,58,40,87,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,72,25,108,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),60,53,85,,,,
63,down,Koop,The Moonbounce,59,54,98,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),47,14,58,,,,
65,down,Pat Metheny & Brad Mehldau,Make Peace,61,13,92,,,,
66,down,Ray Charles,Fever (with Natalie Cole),62,26,19,,,,
67,up,Marcus Miller,Milky Way,88,60,48,,,,
68,down,Koop,Forces... Darling,63,56,94,,,,
69,up,Marcus Miller,When I Fall in Love,89,62,45,,,,
70,down,Koop,Let's Elope,65,59,92,,,,
71,down,Koop,I See a Different You (Marcus Enochsson Remix),66,60,84,,,,
72,-,Ray Charles,Hit the Road Jack,-,7,20,,,,
73,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,73,23,114,,,,
74,down,Nina Simone,I Put a Spell On You,67,59,78,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,64,63,68,,,,
76,-,Django Reinhardt & Hot Club de France,Les Yeux Noirs,-,76,1,,,,
77,-,Natacha Wuyts & Charles Loos,Yours Is My Heart Alone,-,77,1,,,,
78,-,Matthew Halsall & The Gondwana Orchestra,Blue Nile,-,78,1,,,,
79,-,Quantic & Eddie Roberts,Cold Facts on Colfax,-,79,1,,,,
80,down,Marcus Miller,What Is Hip?,70,61,79,,,,
81,-,Art Farmer,By Myself,-,81,1,,,,
82,-,The Greyboy Allstars,Profundo Grosso,-,82,1,,,,
83,-,Art Farmer,Reminiscing,-,83,1,,,,
84,-,Art Farmer,Ad-Dis-Un,-,84,1,,,,
85,down,Kerry Norton,Everlasting Love,71,58,74,,,,
86,-,Mario Biondi,This Is What You Are,-,5,98,,,,
87,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,14,,,,
88,up,Quincy Jones and His Orchestra,Soul Bossa Nova,90,24,21,,,,
89,down,Gregory Porter,1960 What? (Edit),69,56,13,,,,
90,down,Madeleine Peyroux,Don't Wait Too Long,85,63,63,,,,
91,up,Koop,Drum Rhythm (Music for Ballet Exercises),91,64,63,,,,
92,up,Koop,Beyond the Sun,93,65,56,,,,
