Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cor Bakker & Louis Van Dijk,Windmills of Your Mind,-,1,1,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,24,,,,
3,up,Dave Brubeck,Take Five,3,1,24,,,,
4,down,Jamie Cullum,Everlasting Love (Single Version),2,1,24,,,,
5,up,Caro Emerald,Liquid Lunch,6,2,24,,,,
6,up,Nina Simone,Feeling Good,7,2,24,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,24,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,23,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
10,up,Tom Browne,Funkin' for Jamaica,12,1,24,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,1,24,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,24,,,,
13,up,Koop,Come to Me,15,10,24,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,23,,,,
15,up,Marcus Miller,Free,17,10,24,,,,
16,down,Gregory Porter,Liquid Spirit,11,1,24,,,,
17,up,Jan Hammer,Crockett's Theme,25,2,24,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,8,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,24,,,,
20,up,The RAH Band,Clouds Across the Moon,20,3,22,,,,
21,up,David A. Stewart,Lily Was Here,22,4,23,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,24,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,3,24,,,,
24,up,Koop,Koop Island Blues,27,18,24,,,,
25,down,Caro Emerald,Tangled Up,24,7,23,,,,
26,up,Mario Biondi,This Is What You Are,26,5,17,,,,
27,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],34,16,24,,,,
28,up,George Benson,Give Me the Night,28,2,23,,,,
29,up,George Benson & Al Jarreau,Mornin',29,20,24,,,,
30,up,Us3,Cantaloop (Flip Fantasia),30,19,24,,,,
31,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,24,,,,
32,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,24,,,,
33,up,Typhoon & New Cool Collective,Bumaye,33,25,24,,,,
34,up,Jan Hammer,Miami Vice Theme,35,27,24,,,,
35,up,Mezzoforte,Garden Party,38,29,22,,,,
36,up,Koop,I See a Different You,37,28,24,,,,
37,-,Philippe Saisse,Eva Kant Dance (NYC mix),-,37,1,,,,
38,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,24,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema,40,28,24,,,,
40,down,Jamie Cullum,I'm All Over It,36,30,24,,,,
41,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,41,1,,,,
42,-,Ella Fitzgerald,Misty,-,42,1,,,,
43,-,Stan Getz,O Grande Amor,-,43,1,,,,
44,-,Lee Konitz,I Remember You,-,44,1,,,,
45,down,Gregory Porter,Liquid Spirit (20syl Remix),5,4,17,,,,
46,-,Robert Dimbleby,Small Street Blues,-,46,1,,,,
47,down,Al Jarreau,Mornin',41,8,21,,,,
48,down,George Benson,On Broadway,43,7,20,,,,
49,up,Diana Krall,Just the Way You Are,51,30,24,,,,
50,-,Jamey Aebersold Play-A-Long,Yes and No,-,50,1,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,50,25,21,,,,
52,-,Paul Desmond & Gerry Mulligan,Star Dust (Remastered),-,52,1,,,,
53,-,Laura Fygi,La Vie En Rose,-,53,1,,,,
54,-,Paul Desmond,Alone Together,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,55,1,,,,
56,-,Madeleine Peyroux,Tango Till They’re Sore,-,56,1,,,,
57,-,Incognito,Solar Fire,-,57,1,,,,
58,-,Nina Simone,Brown Eyed Handsome Man,-,58,1,,,,
59,-,Glenn Miller,In the Mood,-,59,1,,,,
60,-,"John Zorn, Rob Burger, Kevin Norton & Bill Laswell",The Battle of Good and Evil,-,60,1,,,,
61,-,Gallowstreet & LY•MA,Sativa,-,61,1,,,,
62,-,Maarten Hogenhuis,"Rotterdam (feat. Bruno Calvo, Joris Roelofs, Mete Erker, Phil Donkin & Mark Schilders)",-,62,1,,,,
63,-,Joey Sommerville,Love In Stereo feat. Xavier Lewis,-,63,1,,,,
64,-,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),-,64,1,,,,
65,-,Tineke Postma,Geri's Print,-,65,1,,,,
66,down,Caro Emerald,I Belong To You,42,13,23,,,,
67,down,Marcus Miller,Blast,44,35,23,,,,
68,down,Ibrahim Maalouf,True Sorry,45,8,20,,,,
69,-,Brother Jay,Let Em Go & Let Em Flow,-,69,1,,,,
70,-,Joyce Cooling,Marina's Dream,-,70,1,,,,
71,-,Gregory Porter,Smile (Live At The Royal Albert Hall / 02 April 2018),-,71,1,,,,
72,-,"Dizzy Gillespie, Charlie Parker, Thelonious Monk, Curly Russell & Buddy Rich",Leap Frog (Take 9 / Complete),-,72,1,,,,
73,-,Imagination,Love is Genesis,-,73,1,,,,
74,-,Arnett Cobb,Satin Doll (Live),-,74,1,,,,
75,-,Axel Rigaud,Direct Future,-,75,1,,,,
76,-,Rob Silverman,"Drum Duet in C Minor (feat. John Blackwell, Eric Marienthal & Michael Silverman)",-,76,1,,,,
77,-,Lee Konitz,Blues For Our Children,-,77,1,,,,
78,-,Rob Silverman,"Brave New World (feat. Simon Phillips, Michael Silverman, Eric Marienthal & Bill Westfall)",-,78,1,,,,
79,-,The Backing Tracks,Oleo (Full Instrumental Version),-,79,1,,,,
80,-,Paul Desmond & Gerry Mulligan,The Way You Look Tonight (Remastered),-,61,1,,,,
81,-,Lee Konitz,Music For Alto Saxophone and Strings (Pt. 1),-,81,1,,,,
82,-,John Zorn,The Wolf Behowls the Moon,-,82,1,,,,
83,-,Rob Silverman,"Konnakol (feat. Steve Smith, Eric Marienthal, Michael Silverman & Jay Oliver)",-,83,1,,,,
84,-,Chiara Pancaldi,I Don't Mind,-,84,1,,,,
85,-,John Zorn,Ill Met by Moonlight,-,85,1,,,,
86,-,Stochelo Rosenberg,Bossa Dorado,-,86,1,,,,
87,-,John Zorn,By Moonlight at Her Window Sung,-,87,1,,,,
88,-,Betty Carter,Ev'ry Time We Say Goodbye (feat. Ray Charles),-,88,1,,,,
89,-,John Zorn,The Envious Moon,-,89,1,,,,
90,-,The Louis Van Dyke Trio & Guests,The Seventh Day,-,90,1,,,,
91,-,John Zorn,Moonlight Revels,-,91,1,,,,
92,-,Gerry Mulligan & Chet Baker,Line For Lyons,-,92,1,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,40,19,,,,
94,-,Thelonious Monk,'Round Midnight,-,94,1,,,,
95,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,1,22,,,,
96,-,Gare du Nord,Marvin & Miles,-,23,21,,,,
97,down,Doug Ashdown,Winter in America,84,2,19,,,,
98,down,Kris Berry,Flower Empty Tree,52,10,20,,,,
99,down,Koop,Whenever There Is You,53,40,21,,,,
100,down,George Benson,On Broadway (Edit),83,36,23,,,,
