Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,191,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,191,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,178,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,168,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,185,,,,
6,up,David A. Stewart,Lily Was Here,19,4,175,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,189,,,,
8,down,George Benson,Give Me the Night,6,2,175,,,,
9,up,Mario Biondi,This Is What You Are,17,5,170,,,,
10,up,The Dave Brubeck Quartet,Take Five,20,7,159,,,,
11,down,Ibrahim Maalouf,True Sorry,9,8,164,,,,
12,down,Al Jarreau,Mornin',8,8,178,,,,
13,down,Doug Ashdown,Winter in America,10,2,170,,,,
14,down,Kris Berry,Flower Empty Tree,11,10,175,,,,
15,down,Dave Brubeck,Unsquare Dance,13,13,162,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,189,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,12,74,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,15,13,166,,,,
19,up,Nina Simone,Mr. Bojangles (1993 Remastered),28,14,115,,,,
20,-,Lakecia Benjamin,Get Down,-,20,1,,,,
21,-,Carlos Camilo,Blissful dreams (feat. Juan Silveira),-,21,1,,,,
22,-,Jamie Cullum,Everlasting Love (Single Version),-,1,170,,,,
23,-,Chad Wackerman,Bash,-,23,1,,,,
24,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",First Song,-,24,1,,,,
25,-,Cccn Jazz Orchestra & Ed Calle,Rum and Coke (Live),-,25,1,,,,
26,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),41,16,30,,,,
27,-,Ornette Coleman,Chippie,-,27,1,,,,
28,-,corto.alto,Bye,-,28,1,,,,
29,-,ARTEMIS,Bow and Arrow,-,29,1,,,,
30,-,Cicci Santucci & Luca R. Jacovella Quartet,La strada / La dolce vita (Medley),-,30,1,,,,
31,-,Duke Ellington and His Orchestra,Wait for Me Mary,-,31,1,,,,
32,-,Chris Botti,Regroovable,-,32,1,,,,
33,-,Bruno Canino & Enrico Pieranunzi,Muchacho Jujeno,-,33,1,,,,
34,-,ShelbyBrown,That's Right,-,34,1,,,,
35,-,Thijs Van Leer,Siciliano Allegro,-,35,1,,,,
36,-,Ash Walker,Letting Go (feat. Andrew Ashong),-,36,1,,,,
37,-,Danyelle Keys,Justin Bieber Never Say Never,-,37,1,,,,
38,-,Mary Wells,Bye Bye Baby,-,38,1,,,,
39,-,Raffaele Rinciari,It's So,-,39,1,,,,
