Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,4,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,4,,,,
4,down,Dave Brubeck,Take Five,3,1,4,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,2,4,,,,
6,down,Caro Emerald,Liquid Lunch,5,2,4,,,,
7,up,Nina Simone,Feeling Good,7,2,4,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,4,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,4,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,4,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,4,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,4,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,4,,,,
14,up,Koop,Come to Me,14,10,4,,,,
15,up,Jan Hammer,Crockett's Theme,23,2,4,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,4,,,,
17,down,Marcus Miller,Free,16,10,4,,,,
18,up,Gregory Porter,Liquid Spirit,25,1,4,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,4,,,,
20,down,The RAH Band,Clouds Across the Moon,17,3,4,,,,
21,up,David A. Stewart,Lily Was Here,36,3,3,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,4,,,,
23,down,Caro Emerald,Tangled Up,20,7,4,,,,
24,down,Koop,Koop Island Blues,21,18,4,,,,
25,up,Mario Biondi,This Is What You Are,57,5,3,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,4,,,,
27,down,George Benson,Give Me the Night,24,2,4,,,,
28,down,Us3,Cantaloop (Flip Fantasia),27,19,4,,,,
29,down,George Benson & Al Jarreau,Mornin',26,20,4,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,4,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,4,,,,
32,down,Typhoon & New Cool Collective,Bumaye,30,25,4,,,,
33,down,Koop,I See a Different You,31,28,4,,,,
34,down,Jan Hammer,Miami Vice Theme,33,27,4,,,,
35,up,The Dave Brubeck Quartet,Take Five,35,7,4,,,,
36,up,George Benson,On Broadway,38,7,4,,,,
37,down,Jamie Cullum,I'm All Over It,32,30,4,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,4,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,28,4,,,,
40,down,Diana Krall,Just the Way You Are,39,30,4,,,,
41,down,Caro Emerald,I Belong To You,40,13,4,,,,
42,down,Ibrahim Maalouf,True Sorry,41,6,4,,,,
43,up,Marcus Miller,Blast,43,35,4,,,,
44,up,Kris Berry,Flower Empty Tree,46,8,4,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,40,4,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,47,25,4,,,,
47,up,Gregory Porter,Hey Laura,60,41,4,,,,
48,up,Koop,Whenever There Is You,48,40,4,,,,
49,up,George Benson,Give Me the Night (Edit),58,44,4,,,,
50,up,Marcus Miller,Jean Pierre,50,43,4,,,,
51,-,Diana Krall & Bryan Adams,Feels Like Home,-,51,1,,,,
52,-,Joe Pass,Sweet Lorraine,-,52,1,,,,
53,-,New Cool Collective,Bidibidi,-,53,1,,,,
54,-,Claude Bolling,Perfect Rag,-,54,1,,,,
55,-,Willem Hellbreker & Frits Landesbergen,This I Dig Of You,-,55,1,,,,
56,down,Melody Gardot,Our Love Is Easy,49,46,4,,,,
57,up,Doug Ashdown,Winter in America,87,2,2,,,,
58,up,Nina Simone,Here Comes the Sun,94,9,3,,,,
59,down,Marcus Miller,Higher Ground,51,44,4,,,,
60,down,George Benson,On Broadway (Edit),59,36,4,,,,
61,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,61,47,4,,,,
62,up,Marcus Miller,Funk Joint,62,54,4,,,,
63,up,Melody Gardot,Who Will Comfort Me,63,50,4,,,,
64,up,Herbie Hancock,Cantaloupe Island,78,53,4,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,36,4,,,,
66,down,Madeleine Peyroux,Smile,65,40,4,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,57,4,,,,
68,down,Koop,The Moonbounce,67,54,4,,,,
69,down,Marcus Miller,Milky Way,68,60,4,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),80,53,4,,,,
71,down,Koop,Forces... Darling,69,56,4,,,,
72,down,Pat Metheny & Brad Mehldau,Make Peace,70,13,4,,,,
73,down,Marcus Miller,When I Fall in Love,71,62,4,,,,
74,down,Koop,Let's Elope,72,59,4,,,,
75,down,Koop,I See a Different You (Marcus Enochsson Remix),74,60,4,,,,
76,down,Marcus Miller,What Is Hip?,75,61,4,,,,
77,down,Kerry Norton,Everlasting Love,76,58,4,,,,
78,down,Gare du Nord,Marvin & Miles,42,23,4,,,,
79,down,Koop,Drum Rhythm (Music for Ballet Exercises),77,64,4,,,,
80,-,The Crusaders,Stomp and Buck Dance,-,80,1,,,,
81,-,Eliane Elias,Little Boat,-,81,1,,,,
82,-,Willem Hellbreker & Frits Landesbergen,My Shining Hour,-,82,1,,,,
83,-,Paul Grant,July in Highland Park (feat. Kiefer),-,83,1,,,,
84,-,Melody Gardot,Preacherman,-,84,1,,,,
85,up,Dave Brubeck,Unsquare Dance,95,12,4,,,,
86,up,Nina Simone,Mr. Bojangles (1993 Remastered),96,14,4,,,,
87,-,Willem Hellbreker & Frits Landesbergen,This Night Has A 1000 Eyes,-,87,1,,,,
88,-,"Studio Chorus, Studio Orchestra & Denny Vaughan",Walk Hand in Hand,-,88,1,,,,
89,-,Paul Grant,All I Can Say (feat. Miles Bonny),-,89,1,,,,
90,down,Koop,Beyond the Sun,79,65,4,,,,
91,down,Madeleine Peyroux,Don't Wait Too Long,81,63,4,,,,
92,-,"Frits Landesbergen, Cor Bakker, Edwin Corzilius, Hans Dekker & Jeroen De Rijk",Handpicked,-,92,1,,,,
93,-,Art Mapa,Before You Go,-,93,1,,,,
94,-,Art Mapa,Back to Manila,-,94,1,,,,
95,-,Art Mapa,Skyline Blvd.,-,95,1,,,,
96,down,Marcus Miller,Strum,82,77,4,,,,
97,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,97,63,4,,,,
98,down,Nina Simone,I Put a Spell On You,73,59,4,,,,
99,down,Marcus Miller,Pluck (Interlude),83,74,4,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),84,67,4,,,,
