Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,213,,,,
2,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,207,,,,
3,up,The RAH Band,Clouds Across the Moon,19,3,188,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,211,,,,
5,up,Mario Biondi,This Is What You Are,7,5,190,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,6,6,,,,
7,up,George Benson,On Broadway,10,7,193,,,,
8,up,Doug Ashdown,Winter in America,22,2,188,,,,
9,up,Al Jarreau,Mornin',11,8,200,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,2,1,211,,,,
11,up,Ibrahim Maalouf,True Sorry,12,8,182,,,,
12,up,Kris Berry,Flower Empty Tree,14,10,197,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,211,,,,
14,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,200,,,,
15,up,Nina Simone,Here Comes the Sun,15,11,188,,,,
16,up,Dave Brubeck,Unsquare Dance,16,13,184,,,,
17,up,Tom Browne,Funkin' for Jamaica,21,1,189,,,,
18,down,David A. Stewart,Lily Was Here,4,4,194,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,187,,,,
20,down,The Dave Brubeck Quartet,Take Five,9,7,175,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,24,12,90,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),17,14,136,,,,
23,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,39,,,,
24,-,Eric Vloeimans & De Troubadours,Het Is Altijd Zoals Het Hoort Te Zijn,-,24,1,,,,
25,-,Saxophone,Stone Sounds,-,25,1,,,,
26,-,"Peter Fulda, Johannes Reichert & Pegelia Gold",Laid In Earth - Remember Me,-,26,1,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),20,14,42,,,,
28,up,Ray Charles,Hit the Road Jack,31,7,86,,,,
29,-,Antonio Serrano,Sunny Day (Sesame Street Theme),-,29,1,,,,
30,-,Electro Deluxe & Candy Dulfer,Nakie Nakie,-,30,1,,,,
31,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,58,,,,
32,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,32,1,,,,
33,-,Moses Yoofee Trio,OCEAN,-,33,1,,,,
34,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,34,1,,,,
35,-,Frank Sinatra,"Theme from New York, New York",-,21,1,,,,
