Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
4,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),45,4,0,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
6,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,0,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,3,0,,,,
8,down,Nina Simone,Feeling Good,6,2,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,1,0,,,,
10,down,Jamie Cullum,Don't Stop the Music,8,4,0,,,,
11,down,Tiny Little Bigband,You Put The X in X-mas,9,1,0,,,,
12,down,Jan Hammer,Crockett's Theme,11,2,0,,,,
13,down,Tom Browne,Funkin' for Jamaica,12,1,0,,,,
14,-,Etta James,I Just Want to Make Love to You,-,14,0,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),30,2,0,,,,
16,up,Marcus Miller,Free,16,10,0,,,,
17,-,Lund Quartet,Lonn,-,17,0,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,0,,,,
19,down,Koop,Come to Me,13,10,0,,,,
20,down,David A. Stewart,Lily Was Here,17,4,0,,,,
21,-,Lund Quartet,Sequoia,-,21,0,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,18,13,0,,,,
23,down,Gregory Porter,Liquid Spirit,15,1,0,,,,
24,down,The RAH Band,Clouds Across the Moon,19,3,0,,,,
25,down,Caro Emerald,Tangled Up,21,7,0,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,0,,,,
27,down,George Benson,Give Me the Night,24,2,0,,,,
28,-,コリー・ヘンリー,Giant Steps (Live),-,28,0,,,,
29,down,Mario Biondi,This Is What You Are,22,5,0,,,,
30,down,Koop,Koop Island Blues,26,18,0,,,,
31,down,George Benson & Al Jarreau,Mornin',25,20,0,,,,
32,-,Bremer/McCoy,Dråber (Pt. 2),-,32,0,,,,
33,down,Us3,Cantaloop (Flip Fantasia),28,19,0,,,,
34,-,Oz Noy,A Soul Thang,-,34,0,,,,
35,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,0,,,,
36,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,0,,,,
37,-,Klazz Brothers & Cuba Percussion,Sleigh Ride (feat. Tom Gaebel),-,37,0,,,,
38,down,Typhoon & New Cool Collective,Bumaye,32,25,0,,,,
39,-,Bremer/McCoy,Gaia,-,39,0,,,,
40,down,Koop,I See a Different You,34,28,0,,,,
41,-,Louis Armstrong,This Train,-,41,0,,,,
42,down,The Dave Brubeck Quartet,Take Five,33,7,0,,,,
43,down,Jan Hammer,Miami Vice Theme,35,27,0,,,,
44,down,George Benson,On Broadway,36,7,0,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,0,,,,
46,-,Miles Davis,When I Fall In Love,-,46,0,,,,
47,down,Mezzoforte,Garden Party,37,29,0,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,0,,,,
49,-,Connie Evingson,Comes Love,-,49,0,,,,
50,down,Jamie Cullum,I'm All Over It,38,30,0,,,,
51,down,Diana Krall,Just the Way You Are,42,30,0,,,,
52,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,40,0,,,,
53,down,Al Jarreau,Mornin',47,8,0,,,,
54,down,Marcus Miller,Blast,48,35,0,,,,
55,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,0,,,,
56,down,George Benson,On Broadway (Edit),51,36,0,,,,
57,down,Kris Berry,Flower Empty Tree,54,10,0,,,,
58,down,Koop,Whenever There Is You,55,40,0,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,36,0,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,56,25,0,,,,
61,down,Marcus Miller,Jean Pierre,57,43,0,,,,
62,down,Gregory Porter,Hey Laura,53,41,0,,,,
63,up,Melody Gardot,Our Love Is Easy,75,46,0,,,,
64,down,Marcus Miller,Higher Ground,58,44,0,,,,
65,up,Melody Gardot,Who Will Comfort Me,72,50,0,,,,
66,down,George Benson,Give Me the Night (Edit),59,44,0,,,,
67,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,60,47,0,,,,
68,down,Marcus Miller,Funk Joint,61,54,0,,,,
69,down,Herbie Hancock,Cantaloupe Island,62,53,0,,,,
70,down,Nina Simone,Here Comes the Sun,65,11,0,,,,
71,down,Madeleine Peyroux,Smile,63,40,0,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,0,,,,
73,down,Koop,The Moonbounce,66,54,0,,,,
74,down,Marcus Miller,Milky Way,67,60,0,,,,
75,down,Koop,Forces... Darling,69,56,0,,,,
76,down,Pat Metheny & Brad Mehldau,Make Peace,70,13,0,,,,
77,down,Marcus Miller,When I Fall in Love,71,62,0,,,,
78,down,Koop,Let's Elope,73,59,0,,,,
79,down,Koop,I See a Different You (Marcus Enochsson Remix),74,60,0,,,,
80,down,Marcus Miller,What Is Hip?,76,61,0,,,,
81,down,Kerry Norton,Everlasting Love,77,58,0,,,,
82,down,Koop,Drum Rhythm (Music for Ballet Exercises),78,64,0,,,,
83,down,Koop,Beyond the Sun,80,65,0,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),81,53,0,,,,
85,down,Madeleine Peyroux,Don't Wait Too Long,82,63,0,,,,
86,up,Nina Simone,I Put a Spell On You,89,59,0,,,,
87,down,Marcus Miller,Strum,83,77,0,,,,
88,down,Dave Brubeck,Unsquare Dance,84,13,0,,,,
89,down,Gare du Nord,Marvin & Miles,27,23,0,,,,
90,down,Marcus Miller,Pluck (Interlude),85,74,0,,,,
91,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),91,67,0,,,,
92,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),50,5,0,,,,
93,down,Caro Emerald,I Belong To You,40,13,0,,,,
94,down,Ibrahim Maalouf,True Sorry,49,8,0,,,,
95,up,George Benson & Al Jarreau,Summer Breeze,99,78,0,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),79,14,0,,,,
97,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),92,17,0,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,93,63,0,,,,
99,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),94,72,0,,,,
100,down,Gregory Porter,Don't Lose Your Steam,96,77,0,,,,
