Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Dave Brubeck,Take Five,3,1,162,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,162,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,162,,,,
5,up,Gregory Porter,Liquid Spirit,16,1,162,,,,
6,down,Nina Simone,Feeling Good,5,2,162,,,,
7,up,Caro Emerald,Liquid Lunch,95,2,157,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,161,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,162,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),12,1,162,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,1,150,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,162,,,,
13,down,Tom Browne,Funkin' for Jamaica,9,1,142,,,,
14,down,Koop,Come to Me,11,10,162,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,2,162,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,157,,,,
17,down,Marcus Miller,Free,15,10,162,,,,
18,down,David A. Stewart,Lily Was Here,17,3,150,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,162,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,18,13,128,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,162,,,,
22,down,Caro Emerald,Tangled Up,21,7,159,,,,
23,down,Koop,Koop Island Blues,22,18,162,,,,
24,down,George Benson,Give Me the Night,23,2,148,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,162,,,,
26,down,Mario Biondi,This Is What You Are,25,5,143,,,,
27,up,Us3,Cantaloop (Flip Fantasia),27,19,162,,,,
28,down,George Benson & Al Jarreau,Mornin',26,20,162,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,158,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,162,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,30,23,119,,,,
32,up,Typhoon & New Cool Collective,Bumaye,32,25,162,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,7,132,,,,
34,down,Koop,I See a Different You,33,28,162,,,,
35,up,Doug Ashdown,Winter in America,38,2,142,,,,
36,up,Diana Krall,Just the Way You Are,40,30,162,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,162,,,,
38,down,Al Jarreau,Mornin',35,8,150,,,,
39,up,George Benson,On Broadway,39,7,147,,,,
40,down,Jamie Cullum,I'm All Over It,36,30,161,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,69,,,,
42,down,Caro Emerald,I Belong To You,41,13,160,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,43,25,153,,,,
44,down,George Benson,On Broadway (Edit),42,36,159,,,,
45,down,Marcus Miller,Blast,44,35,161,,,,
46,up,Ray Charles & Norah Jones,Here We Go Again,46,26,69,,,,
47,up,Kris Berry,Flower Empty Tree,47,8,146,,,,
48,up,Koop,Whenever There Is You,49,40,157,,,,
49,up,Gregory Porter,Hey Laura,50,41,153,,,,
50,-,STR4TA,(Bring On The) Bad Weather [feat. Anushka],-,50,1,,,,
51,-,Dutch Swing College Band,The Lonesome Road (feat. Neva Raphaelo),-,51,1,,,,
52,-,Barbara Morrison & Peter Nordahl Trio,What a Difference a Day Made,-,52,1,,,,
53,-,Blue Lab Beats,Real Good (Kan Sano Remix),-,53,1,,,,
54,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,54,1,,,,
55,down,Marcus Miller,Jean Pierre,51,43,155,,,,
56,up,Melody Gardot,Our Love Is Easy,60,46,153,,,,
57,up,George Benson,Give Me the Night (Edit),57,44,153,,,,
58,up,Nina Simone,Here Comes the Sun,69,9,143,,,,
59,down,Marcus Miller,Higher Ground,58,44,154,,,,
60,down,Herbie Hancock,Cantaloupe Island,59,53,148,,,,
61,up,Melody Gardot,Who Will Comfort Me,61,50,150,,,,
62,up,Marcus Miller,Funk Joint,62,54,90,,,,
63,up,Madeleine Peyroux,Smile,63,40,131,,,,
64,-,The RAH Band,Clouds Across the Moon,-,3,143,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us,99,10,51,,,,
66,down,Dave Brubeck,Unsquare Dance,65,12,134,,,,
67,down,Koop,The Moonbounce,66,54,142,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),67,53,127,,,,
69,up,Pat Metheny & Brad Mehldau,Make Peace,70,13,137,,,,
70,down,Ray Charles,Fever (with Natalie Cole),68,26,62,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,159,,,,
72,down,Marcus Miller,Milky Way,71,60,84,,,,
73,down,Koop,Forces... Darling,72,56,136,,,,
74,down,Marcus Miller,When I Fall in Love,73,62,80,,,,
75,down,Nina Simone,I Put a Spell On You,74,59,119,,,,
76,down,Koop,Let's Elope,75,59,133,,,,
77,down,Nina Simone,Mr. Bojangles (1993 Remastered),76,14,88,,,,
78,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,77,63,94,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,155,,,,
80,-,Kamaal Williams,One More Time,-,80,1,,,,
81,-,Victoria Jane,Good & Low-Key,-,81,1,,,,
82,-,ダーティ・ループス,Work S**t Out,-,82,1,,,,
83,-,One World,Happy People,-,83,1,,,,
84,-,One World,Peace Is The World,-,84,1,,,,
85,-,Pepper Adams,Milestones,-,85,1,,,,
86,-,Barbara Morrison,Soft Winds (feat. Houston Person),-,86,1,,,,
87,-,Roberta Vandervort,Walk Softly,-,87,1,,,,
88,-,Bobby Hutcherson,Theme From M-A-S-H,-,88,1,,,,
89,-,One World,I'm The Loser,-,89,1,,,,
90,-,Gabor Szabo,Magic Mystic Faces,-,90,1,,,,
91,-,One World,The Movement,-,91,1,,,,
92,down,Koop,I See a Different You (Marcus Enochsson Remix),90,60,120,,,,
93,-,Ibrahim Maalouf,True Sorry,-,6,136,,,,
94,down,Gregory Porter,1960 What?,64,57,30,,,,
95,up,Ray Charles,Hit the Road Jack,97,7,44,,,,
96,down,Marcus Miller,What Is Hip?,91,61,109,,,,
97,-,Curtis Mayfield,Move On Up (Single Edit),-,14,22,,,,
98,down,Kerry Norton,Everlasting Love,93,58,92,,,,
99,down,Madeleine Peyroux,Don't Wait Too Long,98,63,82,,,,
