Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,202,,,,
2,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",2,1,189,,,,
3,up,Tom Browne,Funkin' for Jamaica,3,1,178,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,196,,,,
5,up,The RAH Band,Clouds Across the Moon,5,3,181,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,200,,,,
7,up,George Benson,Give Me the Night,7,2,186,,,,
8,up,Doug Ashdown,Winter in America,13,2,181,,,,
9,up,Ibrahim Maalouf,True Sorry,12,6,173,,,,
10,up,Kris Berry,Flower Empty Tree,14,8,186,,,,
11,up,Nina Simone,Here Comes the Sun,15,9,177,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,200,,,,
13,-,Tiny Little Bigband,You Put The X in X-mas,-,1,200,,,,
14,up,Dave Brubeck,Unsquare Dance,16,12,173,,,,
15,-,David A. Stewart,Lily Was Here,-,3,184,,,,
16,up,Pat Metheny & Brad Mehldau,Make Peace,18,13,177,,,,
17,up,Ray Charles,Hit the Road Jack,19,7,75,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),20,14,125,,,,
19,down,Mario Biondi,This Is What You Are,8,5,181,,,,
20,down,The Dave Brubeck Quartet,Take Five,9,7,167,,,,
21,down,Al Jarreau,Mornin',10,8,189,,,,
22,-,Loren Nine,Could It Be Love?,-,22,1,,,,
23,-,Hugo Strasser,Hello Again,-,23,1,,,,
24,-,Angelina Jordan,Back to Black,-,24,1,,,,
25,-,David McCallum,The Edge,-,25,1,,,,
26,-,Yussef Dayes,Afro Cubanism,-,26,1,,,,
27,-,リッピントンズ,17 Mile Drive,-,27,1,,,,
28,-,Ted Heath,Malaguena,-,28,1,,,,
29,down,George Benson,On Broadway,11,7,182,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),21,14,37,,,,
31,-,Hanneke Beets,Medley: Long Ago / Memories,-,31,1,,,,
32,-,Jeff Lorber Fusion,The Drop,-,32,1,,,,
33,-,Ben Webster,Stormy Weather,-,33,1,,,,
34,-,The Rippingtons,Stingray,-,34,1,,,,
35,-,James Brandon Lewis & Red Lily Quintet,Go Down Moses,-,35,1,,,,
36,-,Angelina Jordan,I Put a Spell on You,-,36,1,,,,
37,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,51,,,,
38,-,The Rippingtons,High Life,-,38,1,,,,
39,-,Ted Heath,Hawaiian War Chant,-,39,1,,,,
40,-,Walter Wanderley,Call Me,-,40,1,,,,
41,-,"Meade ""Lux"" Lewis",Bass On Top,-,41,1,,,,
42,-,RAAR Trio & Ari Joshua,"The Clinic (feat. Raymond Paczkowski, Russell Lawton & soule monde)",-,42,1,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,10,83,,,,
44,-,"Ari Joshua, Skerik & Grant Schroff",Say Watcha Wanna Say (feat. Delvon Lamarr),-,44,1,,,,
45,-,The Rippingtons,Mr. 3,-,45,1,,,,
46,-,Marc Ribot & Ceramic Dog,Connection,-,46,1,,,,
47,-,The Rippingtons,Let It Ripp,-,47,1,,,,
48,-,Peter Rugolo and His Orchestra,"Artistry in Percussion (feat. The West Coast Jazz All-Stars) [From ""Percussion at Work""]",-,48,1,,,,
49,-,Jeffery Smith,The Way You Touch Me (feat. David Carr Jr) [Saxophone Version],-,49,1,,,,
50,-,Willie Lewis and His Entertainers,Nagasaki,-,50,1,,,,
51,-,Ari Joshua & Skerik,Spooky (feat. Delvon Lamarr & Grant Schroff),-,51,1,,,,
52,-,Willie Lewis and His Entertainers,Swing Brother Swing,-,52,1,,,,
53,-,Ari Joshua & Skerik,SoulMine (feat. Delvon Lamarr & Grant Schroff),-,53,1,,,,
54,-,"Ari Joshua, Skerik & Grant Schroff",Fresh (feat. Delvon Lamarr),-,54,1,,,,
55,-,Herb Alpert,Red Hot,-,55,1,,,,
56,-,Nahuel Jazz Quartet,The Talk of the Town,-,56,1,,,,
57,-,Stan Getz,Once,-,57,1,,,,
58,-,Poncho Sanchez,Early In the Mornin',-,58,1,,,,
59,-,Cecil Moses & the SGs,El Camino,-,59,1,,,,
60,-,Howard McGhee Sextet,The Talk of the Town (feat. Milt Jackson),-,60,1,,,,
61,-,Stéphane Grappelli,The Talk Of The Town,-,61,1,,,,
