Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,135,,,,
2,down,Gregory Porter,Liquid Spirit,1,1,135,,,,
3,up,Dave Brubeck,Take Five,29,1,135,,,,
4,up,Nina Simone,Feeling Good,5,2,135,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,135,,,,
6,down,Caro Emerald,Liquid Lunch,4,2,130,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,134,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,135,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,8,1,135,,,,
10,up,Tom Browne,Funkin' for Jamaica,55,1,117,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,130,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,2,135,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,135,,,,
14,down,Koop,Come to Me,11,10,135,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),14,1,135,,,,
16,down,Marcus Miller,Free,15,10,135,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,135,,,,
18,down,David A. Stewart,Lily Was Here,16,3,123,,,,
19,up,The RAH Band,Clouds Across the Moon,65,3,117,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,18,13,102,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,135,,,,
22,down,Caro Emerald,Tangled Up,20,7,132,,,,
23,down,Koop,Koop Island Blues,21,18,135,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,135,,,,
25,down,Us3,Cantaloop (Flip Fantasia),23,19,135,,,,
26,down,George Benson & Al Jarreau,Mornin',24,20,135,,,,
27,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,25,23,131,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,135,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,27,23,92,,,,
30,up,The Dave Brubeck Quartet,Take Five,62,7,105,,,,
31,-,Jhelisa,Oxygen (feat. Greg Osby & Oteil Burbridge),-,31,1,,,,
32,down,Typhoon & New Cool Collective,Bumaye,28,25,135,,,,
33,down,Koop,I See a Different You,30,28,135,,,,
34,up,Al Jarreau,Mornin',71,8,123,,,,
35,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,135,,,,
36,down,George Benson,On Broadway,35,7,120,,,,
37,down,Jamie Cullum,I'm All Over It,34,30,134,,,,
38,down,Diana Krall,Just the Way You Are,33,30,135,,,,
39,down,Caro Emerald,I Belong To You,37,13,133,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,38,25,126,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,36,132,,,,
42,down,Doug Ashdown,Winter in America,40,2,115,,,,
43,down,Marcus Miller,Blast,41,35,134,,,,
44,down,Kris Berry,Flower Empty Tree,42,8,119,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,125,,,,
46,down,Koop,Whenever There Is You,43,40,130,,,,
47,up,Gregory Porter,Hey Laura,56,41,126,,,,
48,down,Marcus Miller,Jean Pierre,44,43,128,,,,
49,up,George Benson,Give Me the Night (Edit),53,44,126,,,,
50,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,31,42,,,,
51,-,Kenny Davern & Ken Peplowski,Georgia On My Mind,-,51,1,,,,
52,-,Péter Herold,The Way You Are (feat. Gergő Demko),-,52,1,,,,
53,-,Mantovani,Autumn Leaves,-,53,1,,,,
54,-,Khari Cabral Simmons,Never In Your Sun (Feat. India.Arie),-,54,1,,,,
55,up,Marcus Miller,Higher Ground,57,44,127,,,,
56,down,Mario Biondi,This Is What You Are,54,5,116,,,,
57,up,Nina Simone,Here Comes the Sun,58,9,116,,,,
58,up,Melody Gardot,Who Will Comfort Me,60,50,123,,,,
59,up,Herbie Hancock,Cantaloupe Island,64,53,121,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,40,128,,,,
61,up,Madeleine Peyroux,Smile,66,40,104,,,,
62,up,Gregory Porter,1960 What?,83,57,8,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),69,53,101,,,,
64,up,Koop,The Moonbounce,67,54,116,,,,
65,up,Ray Charles,Fever (with Natalie Cole),70,26,36,,,,
66,up,Pat Metheny & Brad Mehldau,Make Peace,84,13,111,,,,
67,up,Koop,Forces... Darling,85,56,110,,,,
68,down,Ibrahim Maalouf,True Sorry,63,6,110,,,,
69,down,Ray Charles & Norah Jones,Here We Go Again,36,26,42,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,10,33,,,,
71,down,George Benson,On Broadway (Edit),39,36,132,,,,
72,up,Koop,Let's Elope,95,59,108,,,,
73,up,Koop,I See a Different You (Marcus Enochsson Remix),97,60,100,,,,
74,up,Marcus Miller,What Is Hip?,98,61,94,,,,
75,-,Moonfish,Mahi Mahi (feat. Maria Chiara Argirò & Riccardo Chiaberta),-,75,1,,,,
76,-,The Bahama Soul Club,Sugar Cane (Lack Of Afro Remix),-,76,1,,,,
77,-,Kenny Davern & Ken Peplowski,All of Me,-,77,1,,,,
78,-,George Cables,Easy Living,-,78,1,,,,
79,-,Artie Shaw and His Orchestra,"Yesterdays (From ""Roberta"")",-,79,1,,,,
80,down,Melody Gardot,Our Love Is Easy,68,46,126,,,,
81,-,Mansur Brown,Mashita,-,81,1,,,,
82,-,Maria Chiara Argirò & Jamie Leeming,Retrograde,-,82,1,,,,
83,-,"Allan Vaché, Antti Sarpila & Ken Peplowski","These Foolish Things (feat. Mark Shane, Len Skeat & Joe Ascione)",-,83,1,,,,
84,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,84,1,,,,
85,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,71,,,,
86,-,Rita Reys & Dutch Swing College Band,Exactly Like You,-,86,1,,,,
87,-,Ken Peplowski & Jesper Thilo,"Polka Dots and Moonbeams (feat. Thilo Wagner, Isla Eckinger & Gregor Beck) [Live]",-,87,1,,,,
88,-,Ken Peplowski Quartet,In A Sentimental Mood,-,88,1,,,,
89,-,Kerry Norton,Everlasting Love,-,58,86,,,,
90,down,Marcus Miller,Funk Joint,89,54,64,,,,
91,up,Marcus Miller,Milky Way,96,60,59,,,,
92,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,100,63,82,,,,
93,up,Marcus Miller,When I Fall in Love,99,62,55,,,,
94,down,Nina Simone,I Put a Spell On You,93,59,94,,,,
95,down,Ray Charles,Hit the Road Jack,91,7,27,,,,
96,-,Madeleine Peyroux,Don't Wait Too Long,-,63,72,,,,
97,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,16,,,,
