Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
3,up,Dave Brubeck,Take Five,3,1,21,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,21,,,,
5,up,Gregory Porter,Liquid Spirit (20syl Remix),6,4,14,,,,
6,up,Caro Emerald,Liquid Lunch,8,2,21,,,,
7,up,Nina Simone,Feeling Good,7,2,21,,,,
8,up,Tom Browne,Funkin' for Jamaica,11,1,21,,,,
9,up,Jamie Cullum,Don't Stop the Music,9,4,21,,,,
10,up,Jan Hammer,Crockett's Theme,10,2,21,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,21,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,21,,,,
13,up,Koop,Come to Me,13,10,21,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,20,,,,
15,up,Marcus Miller,Free,16,10,21,,,,
16,up,The RAH Band,Clouds Across the Moon,43,3,19,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,21,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,5,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,21,,,,
20,up,David A. Stewart,Lily Was Here,45,3,20,,,,
21,up,Caro Emerald,Tangled Up,21,7,20,,,,
22,up,George Benson,Give Me the Night,22,2,20,,,,
23,up,Mario Biondi,This Is What You Are,29,5,14,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,21,,,,
25,down,Gregory Porter,Liquid Spirit,19,1,21,,,,
26,down,George Benson & Al Jarreau,Mornin',25,20,21,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,21,,,,
28,up,Tiny Little Bigband,You Put The X in X-mas,42,1,20,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,26,23,21,,,,
30,down,Koop,Koop Island Blues,24,18,21,,,,
31,up,Us3,Cantaloop (Flip Fantasia),58,19,21,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,22,21,,,,
33,down,Typhoon & New Cool Collective,Bumaye,28,25,21,,,,
34,down,Jan Hammer,Miami Vice Theme,30,27,21,,,,
35,-,Denise Jannah,Where Are the Words,-,35,1,,,,
36,-,Hank Mobley,This I Dig Of You,-,36,1,,,,
37,-,Carmen McRae & Shirley Horn,If You Could See Me Now (Take 4),-,37,1,,,,
38,-,Mark Barnes,Heart Beat,-,38,1,,,,
39,-,Cassandra Wilson,Death Letter,-,39,1,,,,
40,-,Scott Wilkie,Ainda Lembro (feat. Kleber Jorge),-,40,1,,,,
41,-,Jamie Cullum,Wheels,-,41,1,,,,
42,down,Koop,I See a Different You,31,28,21,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema,32,28,21,,,,
44,down,Jamie Cullum,I'm All Over It,34,30,21,,,,
45,down,Mezzoforte,Garden Party,33,29,19,,,,
46,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,21,,,,
47,down,Gare du Nord,Marvin & Miles,40,23,19,,,,
48,-,Denise Jannah,Teach Me Tonight,-,48,1,,,,
49,-,Marquis Hill,"Straight, No Chaser",-,49,1,,,,
50,-,Cédric Caillaud & Harry Allen,Robbin's Nest,-,50,1,,,,
51,-,Jeffery Smith,Southern Style,-,51,1,,,,
52,-,Horst Jankowski and his Studio Orchestra,Soulful Strut,-,52,1,,,,
53,-,Jaee Logan,Deja Vu (feat. Verdine White),-,53,1,,,,
54,up,The Dave Brubeck Quartet,Take Five,57,7,18,,,,
55,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,1,19,,,,
56,-,Michael Supnick & Michele Ariodante,"Boody and Stole, Rhythm, Backing Track Minus Soloist, 68 Bpm (Easy Jazz Lessons)",-,56,1,,,,
57,-,Tommy Proulx,Upturn,-,57,1,,,,
58,-,Denise Jannah,A Sailboat in the Moonlight,-,58,1,,,,
59,-,Roman Street,Rosemary Beach,-,59,1,,,,
60,down,Diana Krall,Just the Way You Are,36,30,21,,,,
61,down,Al Jarreau,Mornin',55,8,19,,,,
62,-,Walter Mazzaccaro,Semplici illusioni,-,62,1,,,,
63,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,63,1,,,,
64,-,Denise Jannah,Something to Live For,-,64,1,,,,
65,up,Caro Emerald,I Belong To You,80,13,21,,,,
66,-,Denise Jannah,Harlem Nocturne,-,66,1,,,,
67,-,Oscar Peterson,The Good Life,-,67,1,,,,
68,-,Blake Aaron,Drive,-,68,1,,,,
69,-,Brother 2 Brother,I'm Yours (feat. Carter Carter),-,69,1,,,,
70,-,Denise Jannah,Le Sourir De Mon Amour,-,70,1,,,,
71,-,Walter Runge,Back It Up (Radio Mix),-,71,1,,,,
72,-,Brother 2 Brother,In Love Again (feat. Carter Carter),-,72,1,,,,
73,-,Denise Jannah,The Madness of Our Love,-,73,1,,,,
74,-,Herb Partlow,Next Level (feat. Delon Charley & Ricardo Love),-,74,1,,,,
75,-,Fragile,Hurt,-,75,1,,,,
76,-,The Groovalicious Project,Don't Burn Me Out,-,76,1,,,,
77,-,Ebba Åsman,Night Bike,-,77,1,,,,
78,-,Denise Jannah,Alone Never Lonely,-,78,1,,,,
79,-,Walter Mazzaccaro,Step By Step,-,79,1,,,,
80,-,Groove Frequencies,The Beauty of Love (feat. Clay Benjamin & Jimmy Reid),-,80,1,,,,
81,-,Valeriy Stepanov Fusion Project,Freak (Live),-,81,1,,,,
82,-,Groove Frequencies,"Funky ""J"" (feat. Jimmy Reid)",-,82,1,,,,
83,-,Valeriy Stepanov,Heartburn (Live),-,83,1,,,,
84,-,Fletcher Henderson and His Orchestra,Stealin' Apples (78rpm Version),-,84,1,,,,
85,-,Cab,Cloud Ten (Live),-,85,1,,,,
86,-,Fletcher Henderson and His Orchestra,Blue Lou (78rpm Version),-,86,1,,,,
87,-,Denise Jannah,Early Autumn,-,87,1,,,,
88,-,Fletcher Henderson and His Orchestra,Grand Terrace Swing (78rpm Version),-,88,1,,,,
89,down,George Benson,On Broadway,37,7,18,,,,
90,down,Marcus Miller,Blast,38,35,21,,,,
91,-,Denise Jannah,Wide Awake,-,91,1,,,,
92,-,Fletcher Henderson and His Orchestra,Christopher Columbus (78rpm Version),-,92,1,,,,
93,-,Linsey Wellman,Track 1,-,93,1,,,,
94,-,Groove Frequencies,Pop (A.K.A. Mr. Stewart),-,94,1,,,,
95,-,The Delta Rhythm Boys,Dry Bones,-,95,1,,,,
96,-,The Bas Lexter Ensample,Diamond Ring,-,96,1,,,,
97,-,Gary Fuston,Cake & Cream,-,97,1,,,,
98,-,E.L. Mahon,Somebody Said,-,98,1,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,36,21,,,,
100,down,George Benson,On Broadway (Edit),63,36,21,,,,
