Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,203,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,13,1,201,,,,
3,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",2,1,190,,,,
4,down,Tom Browne,Funkin' for Jamaica,3,1,179,,,,
5,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,197,,,,
6,up,David A. Stewart,Lily Was Here,15,3,185,,,,
7,down,The RAH Band,Clouds Across the Moon,5,3,182,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,201,,,,
9,down,George Benson,Give Me the Night,7,2,187,,,,
10,down,Ibrahim Maalouf,True Sorry,9,6,174,,,,
11,down,Doug Ashdown,Winter in America,8,2,182,,,,
12,down,Kris Berry,Flower Empty Tree,10,8,187,,,,
13,up,George Benson,On Broadway,29,7,183,,,,
14,down,Nina Simone,Here Comes the Sun,11,9,178,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,201,,,,
16,down,Dave Brubeck,Unsquare Dance,14,12,174,,,,
17,up,Ray Charles,Hit the Road Jack,17,7,76,,,,
18,down,Pat Metheny & Brad Mehldau,Make Peace,16,13,178,,,,
19,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,126,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,17,52,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,43,10,84,,,,
22,-,Sammy Peralta,Love Affair,-,22,1,,,,
23,-,Hindi Zahra,Kiss & Thrills (Remastered),-,23,1,,,,
24,-,Anteloper,Inia,-,24,1,,,,
25,-,"Glimlip, azayaka & Soul Food Horns",Softly Spoken,-,25,1,,,,
26,down,Al Jarreau,Mornin',21,8,190,,,,
27,-,Louis Prima,Che La Luna,-,27,1,,,,
28,-,Mette Henriette,Drifting,-,28,1,,,,
29,-,T.Lavitz,Slowlo,-,29,1,,,,
30,-,"Daniele Benati, Fabio Di Bari, Giulio Vetrone, Giulio Vetrone",Fettuccine Alfredo,-,30,1,,,,
31,-,Beltuner,Ame indigo,-,31,1,,,,
