Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Dave Brubeck,Take Five,2,1,106,,,,
3,up,Gregory Porter,Liquid Spirit,14,1,106,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,106,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,106,,,,
6,down,Caro Emerald,Liquid Lunch,5,2,103,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,106,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,7,1,105,,,,
9,up,Jan Hammer,Crockett's Theme,10,2,106,,,,
10,down,Nina Simone,Feeling Good,9,2,106,,,,
11,up,Tom Browne,Funkin' for Jamaica,11,1,94,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,2,106,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,106,,,,
14,down,Koop,Come to Me,13,10,106,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,103,,,,
16,up,Marcus Miller,Free,16,10,106,,,,
17,up,The RAH Band,Clouds Across the Moon,26,3,91,,,,
18,up,David A. Stewart,Lily Was Here,19,4,94,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,106,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,20,13,79,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,106,,,,
22,up,Caro Emerald,Tangled Up,31,7,105,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),8,1,106,,,,
24,down,Koop,Koop Island Blues,22,18,106,,,,
25,down,Mario Biondi,This Is What You Are,23,5,88,,,,
26,up,George Benson,Give Me the Night,40,2,97,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,106,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,106,,,,
29,down,George Benson & Al Jarreau,Mornin',25,20,106,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,106,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,106,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,29,23,63,,,,
33,down,Typhoon & New Cool Collective,Bumaye,32,25,106,,,,
34,down,The Dave Brubeck Quartet,Take Five,33,7,81,,,,
35,down,Jan Hammer,Miami Vice Theme,34,27,106,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),44,31,13,,,,
37,down,Koop,I See a Different You,36,28,106,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,106,,,,
39,down,Jamie Cullum,I'm All Over It,37,30,106,,,,
40,up,Ray Charles & Norah Jones,Here We Go Again,48,26,13,,,,
41,up,Ibrahim Maalouf,True Sorry,42,8,82,,,,
42,down,Diana Krall,Just the Way You Are,38,30,106,,,,
43,down,George Benson,On Broadway,39,7,92,,,,
44,down,Caro Emerald,I Belong To You,41,13,103,,,,
45,up,George Benson,On Broadway (Edit),46,36,103,,,,
46,down,Doug Ashdown,Winter in America,43,2,91,,,,
47,down,Marcus Miller,Blast,45,35,105,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,47,25,97,,,,
49,up,Kris Berry,Flower Empty Tree,49,10,92,,,,
50,-,Chris Botti,When I Fall In Love,-,50,1,,,,
51,-,Kansas Smitty’s,Jungle Blues,-,51,1,,,,
52,-,Frank Sinatra,You're So Right (For What's Wrong In My Life),-,52,1,,,,
53,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,53,1,,,,
54,-,Dave Hamilton,Ain't It a Groove,-,54,1,,,,
55,down,Koop,Whenever There Is You,50,40,101,,,,
56,down,Marcus Miller,Jean Pierre,51,43,99,,,,
57,up,Melody Gardot,Our Love Is Easy,62,46,98,,,,
58,up,Nina Simone,Here Comes the Sun,83,11,88,,,,
59,down,Marcus Miller,Higher Ground,57,44,98,,,,
60,down,George Benson,Give Me the Night (Edit),58,44,97,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,36,103,,,,
62,up,Melody Gardot,Who Will Comfort Me,82,50,96,,,,
63,down,Herbie Hancock,Cantaloupe Island,59,53,93,,,,
64,down,Madeleine Peyroux,Smile,61,40,76,,,,
65,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,40,99,,,,
66,up,Gregory Porter,Hey Laura,69,41,97,,,,
67,down,Koop,The Moonbounce,63,54,87,,,,
68,down,Dave Brubeck,Unsquare Dance,64,13,81,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),60,53,75,,,,
70,down,Pat Metheny & Brad Mehldau,Make Peace,66,13,81,,,,
71,down,Koop,Forces... Darling,68,56,83,,,,
72,up,Koop,Let's Elope,77,59,81,,,,
73,up,Gregory Porter,1960 What? (Edit),96,56,2,,,,
74,-,Charlie Parker,My Little Suede Shoes,-,74,1,,,,
75,-,Kansas Smitty’s,Bump,-,75,1,,,,
76,-,The Dave Hamilton Voices,Because I Love You,-,76,1,,,,
77,down,Ray Charles,Fever (with Natalie Cole),67,26,8,,,,
78,up,Koop,I See a Different You (Marcus Enochsson Remix),87,60,74,,,,
79,-,The Merits,Arabian Jerk (Instrumental),-,79,1,,,,
80,-,Sonny Rollins,Time On My Hands (feat. Art Blakey & Kenny Drew),-,80,1,,,,
81,-,Anita O'Day,The Lady Is a Tramp,-,81,1,,,,
82,up,Marcus Miller,What Is Hip?,88,61,69,,,,
83,up,Kerry Norton,Everlasting Love,94,58,65,,,,
84,-,ジョエル・ロス,Yana,-,84,1,,,,
85,-,Chano Pozo & James Moody & His Modernists,Cu-Ba,-,85,1,,,,
86,up,Al Jarreau,Mornin',90,8,97,,,,
87,-,Johnny Hodges,Castle Rock,-,87,1,,,,
88,-,Gerry Mulligan,"Roundhouse (feat. Nick Travis, Jerry Hurwitz, Ollie Wilson, Allen Eager, Max McElroy, George Wallington, Phil Lashin, Walter Bolden & Gale Madden)",-,88,1,,,,
89,-,Buddy de Franco et son trio,Sweet Georgia Brown,-,89,1,,,,
90,-,The Dave Brubeck Quartet,Stardust (Remastered),-,90,1,,,,
91,-,Machito,"No Noise, Pt. 1",-,91,1,,,,
92,-,Art Pepper Quartet,Brown Gold,-,92,1,,,,
93,-,Les Baxter,Part 1: Nightfall,-,93,1,,,,
94,up,Madeleine Peyroux,Don't Wait Too Long,98,63,57,,,,
95,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,64,57,,,,
96,-,Koop,Beyond the Sun,-,65,51,,,,
97,up,Quincy Jones and His Orchestra,Soul Bossa Nova,97,24,17,,,,
