Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Dave Brubeck,Take Five,3,1,78,,,,
3,up,Jan Hammer,Crockett's Theme,8,2,78,,,,
4,up,Caro Emerald,Liquid Lunch,15,2,75,,,,
5,down,Nina Simone,Feeling Good,2,2,78,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,4,78,,,,
7,down,Tiny Little Bigband,You Put The X in X-mas,6,1,77,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),20,1,78,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,69,,,,
10,up,Tom Browne,Funkin' for Jamaica,11,1,70,,,,
11,up,Koop,Come to Me,14,10,78,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),12,2,75,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,1,78,,,,
14,down,Marcus Miller,Free,13,10,78,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,34,13,78,,,,
16,down,Felix da Housecat,Sinnerman (Remix),4,2,78,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,17,13,54,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,65,,,,
19,up,Gregory Porter,Liquid Spirit,19,1,78,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,78,,,,
21,up,Caro Emerald,Tangled Up,22,7,77,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,2,78,,,,
23,up,Koop,Koop Island Blues,23,18,78,,,,
24,up,Mario Biondi,This Is What You Are,27,5,66,,,,
25,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,78,,,,
26,up,Us3,Cantaloop (Flip Fantasia),28,19,78,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,78,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,78,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,31,23,35,,,,
30,up,Jan Hammer,Miami Vice Theme,32,27,78,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,7,61,,,,
32,up,Koop,I See a Different You,35,28,78,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema,83,28,78,,,,
34,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,78,,,,
35,up,George Benson & Al Jarreau,Mornin',37,20,78,,,,
36,up,Jamie Cullum,I'm All Over It,40,30,78,,,,
37,up,Diana Krall,Just the Way You Are,41,30,78,,,,
38,down,Al Jarreau,Mornin',36,8,69,,,,
39,up,Typhoon & New Cool Collective,Bumaye,42,25,78,,,,
40,up,George Benson,On Broadway,43,7,67,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,78,,,,
42,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,42,1,,,,
43,-,Andy William & Alabama All Stars,Guantanamera,-,43,1,,,,
44,-,Melody Gardot,If Ever I Recall Your Face,-,44,1,,,,
45,-,Earl Klugh,Jamaica Farewell,-,45,1,,,,
46,up,Marcus Miller,Blast,48,35,77,,,,
47,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,48,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,36,76,,,,
49,up,Kris Berry,Flower Empty Tree,49,8,72,,,,
50,down,George Benson,On Broadway (Edit),47,36,75,,,,
51,down,Koop,Whenever There Is You,50,40,74,,,,
52,up,Marcus Miller,Jean Pierre,57,43,72,,,,
53,-,Nina Simone,Here Comes the Sun,-,9,63,,,,
54,up,Gare du Nord,Marvin & Miles,93,23,68,,,,
55,up,Melody Gardot,Our Love Is Easy,58,46,71,,,,
56,up,Marcus Miller,Higher Ground,59,44,71,,,,
57,up,Melody Gardot,Who Will Comfort Me,60,50,70,,,,
58,up,Herbie Hancock,Cantaloupe Island,61,53,67,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),95,57,65,,,,
60,up,Madeleine Peyroux,Smile,62,40,50,,,,
61,up,George Benson,Give Me the Night (Edit),64,44,70,,,,
62,up,Dave Brubeck,Unsquare Dance,70,12,56,,,,
63,up,Koop,The Moonbounce,65,54,61,,,,
64,up,Pat Metheny & Brad Mehldau,Make Peace,67,13,56,,,,
65,up,Koop,Forces... Darling,68,56,58,,,,
66,-,Denise Jannah & Wolf Martini,Wys My Die Plek (Live),-,66,1,,,,
67,-,Art Blakey & The Jazz Messengers,Contemplation,-,67,1,,,,
68,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",I See You,-,68,1,,,,
69,-,Greyboy,Singles Party,-,69,1,,,,
70,-,Dizzy Gillespie,"Cubana Be, Cubana Bop (2000 Remastered Version)",-,70,1,,,,
71,down,Gregory Porter,Hey Laura,66,41,70,,,,
72,-,Greyboy,Return to the Mountain,-,72,1,,,,
73,-,Diesler,Buzzin',-,73,1,,,,
74,-,Jools Holland,Together Again,-,74,1,,,,
75,-,Philip Lassiter,Sugar Coat Me (feat. Durand Bernarr),-,75,1,,,,
76,-,Lyambiko,April in Paris,-,76,1,,,,
77,-,Johnny Meijer,Fliegende Blaetter,-,77,1,,,,
78,down,Nina Simone,I Put a Spell On You,75,59,51,,,,
79,down,Koop,Let's Elope,71,59,58,,,,
80,-,Lyambiko,Under a Blanket of Blue,-,80,1,,,,
81,-,Chris Montez,Let's Dance,-,81,1,,,,
82,-,Lyambiko,Close Your Eyes,-,82,1,,,,
83,-,Lyambiko,Summer Morning,-,83,1,,,,
84,-,Lyambiko,There Is No Greater Love,-,84,1,,,,
85,-,Lyambiko,Some Day My Price Will Come,-,85,1,,,,
86,down,Quincy Jones,Ai No Corrida (feat. Dune),63,53,53,,,,
87,-,Lyambiko,Things Are Looking up Again,-,87,1,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,46,25,72,,,,
89,down,Koop,I See a Different You (Marcus Enochsson Remix),72,60,54,,,,
90,-,Lyambiko,Star Eyes,-,90,1,,,,
91,-,Ray Anthony,Smoke Rings (Remastered),-,91,1,,,,
92,-,Jonny Henderson,Shotgun Lazy,-,92,1,,,,
93,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,40,72,,,,
94,down,Madeleine Peyroux,Don't Wait Too Long,76,63,45,,,,
95,down,George Benson,Give Me the Night,25,2,76,,,,
96,up,Nina Simone,Mr. Bojangles (1993 Remastered),97,14,35,,,,
97,down,Marcus Miller,What Is Hip?,73,61,52,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,14,5,,,,
99,down,Kerry Norton,Everlasting Love,74,58,50,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,63,44,,,,
