Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,28,,,,
3,up,Dave Brubeck,Take Five,4,1,28,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,28,,,,
5,up,Gregory Porter,Liquid Spirit (20syl Remix),6,4,20,,,,
6,up,Caro Emerald,Liquid Lunch,7,2,28,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,1,28,,,,
8,up,Nina Simone,Feeling Good,8,2,28,,,,
9,up,Jamie Cullum,Don't Stop the Music,9,4,28,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,10,1,27,,,,
11,up,Jan Hammer,Crockett's Theme,11,2,28,,,,
12,up,Tom Browne,Funkin' for Jamaica,12,1,28,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,28,,,,
14,up,Koop,Come to Me,19,10,28,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,27,,,,
16,down,Marcus Miller,Free,15,10,28,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,28,,,,
18,down,The RAH Band,Clouds Across the Moon,17,3,26,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,28,,,,
20,up,Caro Emerald,Tangled Up,20,7,27,,,,
21,up,Koop,Koop Island Blues,29,18,28,,,,
22,down,Mario Biondi,This Is What You Are,21,5,21,,,,
23,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,28,,,,
24,up,George Benson,Give Me the Night,24,2,27,,,,
25,up,Gregory Porter,Liquid Spirit,25,1,28,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,13,28,,,,
27,up,George Benson & Al Jarreau,Mornin',34,20,28,,,,
28,down,Us3,Cantaloop (Flip Fantasia),26,19,28,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,28,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,28,,,,
31,down,Typhoon & New Cool Collective,Bumaye,30,25,28,,,,
32,down,Jan Hammer,Miami Vice Theme,31,27,28,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,7,23,,,,
34,down,Koop,I See a Different You,33,28,28,,,,
35,up,Mezzoforte,Garden Party,35,29,26,,,,
36,up,Jamie Cullum,I'm All Over It,37,30,28,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,28,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema,39,28,28,,,,
39,up,Diana Krall,Just the Way You Are,40,30,28,,,,
40,up,Al Jarreau,Mornin',69,8,24,,,,
41,up,George Benson,On Broadway,42,7,24,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,36,27,,,,
43,down,Caro Emerald,I Belong To You,41,13,27,,,,
44,up,Marcus Miller,Blast,44,35,27,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,45,25,25,,,,
46,up,George Benson,On Broadway (Edit),48,36,27,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,40,23,,,,
48,down,Kris Berry,Flower Empty Tree,46,8,24,,,,
49,-,Rita Payés & Elisabeth Roma,If The Moon Turns Green,-,49,1,,,,
50,-,Javier Girotto,Etude for Franca (with Gianni Iorio & Alessandro Gwis),-,50,1,,,,
51,-,Leonid & Friends,Hanky Panky,-,51,1,,,,
52,-,Glenn Spearman,The Old Book,-,52,1,,,,
53,-,Melody Gardot,Same to You (Bakermat Remix),-,53,1,,,,
54,-,Mike Stevens,Skyride,-,54,1,,,,
55,-,The Swingle Singers,Prelude No. 11 in F [The Well-Tempered Clavier - 2nd Book BWV 880],-,55,1,,,,
56,down,Koop,Whenever There Is You,47,40,25,,,,
57,down,Marcus Miller,Jean Pierre,49,43,24,,,,
58,down,Doug Ashdown,Winter in America,53,2,23,,,,
59,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,59,2,,,,
60,down,George Benson,Give Me the Night (Edit),56,44,24,,,,
61,down,Marcus Miller,Higher Ground,54,44,24,,,,
62,down,Melody Gardot,Our Love Is Easy,55,46,24,,,,
63,down,Gregory Porter,Hey Laura,57,41,24,,,,
64,down,Nina Simone,Here Comes the Sun,58,9,21,,,,
65,down,Marcus Miller,Funk Joint,59,54,17,,,,
66,-,Glenn Spearman,Rituals,-,66,1,,,,
67,-,Jamey Aebersold Play-A-Long,Smoke Gets In Your Eyes,-,67,1,,,,
68,-,Melody Gardot & Raphael Gualazzi,The Bare Necessities,-,68,1,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,69,1,,,,
70,-,Bill Frisell,Music I Heard,-,70,1,,,,
71,-,Dick Twardzik Trio,'Round Midnight,-,71,1,,,,
72,-,Nancy Wilson,The Nearness of You,-,72,1,,,,
73,-,Tommy Dorsey and His Orchestra,The Sheik of Araby,-,73,1,,,,
74,-,Bill Frisell,When We Go,-,74,1,,,,
75,-,Skeletons,Skeletons,-,75,1,,,,
76,-,Luke Winslow-King,All the Same,-,76,1,,,,
77,-,Sweet Voices,Brazasia,-,77,1,,,,
78,-,John Beasley,Positootly!,-,78,1,,,,
79,-,George Shearing,When Sunny Gets Blue,-,79,1,,,,
80,-,Prince Fatty & Nostalgia 77,Skeletons Dub,-,80,1,,,,
81,down,Melody Gardot,Who Will Comfort Me,70,50,24,,,,
82,down,Herbie Hancock,Cantaloupe Island,60,53,23,,,,
83,up,Madeleine Peyroux,Smile,99,40,8,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,57,22,,,,
85,-,Prince Fatty & Nostalgia 77,Positive Force Dub,-,85,1,,,,
86,-,Sonny Rollins,Three Little Words,-,86,1,,,,
87,-,The Preacher Men & Efraïm Trujillo,The Freedom Trail,-,87,1,,,,
88,-,Rob Madna,Frem 2000,-,88,1,,,,
89,-,Vibes Alive,Vibrasonic,-,89,1,,,,
90,-,Bill Frisell,I Can't Be Satisfied,-,90,1,,,,
91,-,George Shearing Quintet,Strange Enchantment,-,91,1,,,,
92,-,Gare du Nord,Marvin & Miles,-,23,23,,,,
93,-,George Shearing Quintet,Strange Enchantment,-,93,1,,,,
94,-,George Shearing Quintet,Old Devil Moon,-,94,1,,,,
95,-,George Shearing Quintet,Perfidia,-,95,1,,,,
96,down,Koop,The Moonbounce,62,54,22,,,,
97,-,Nicholas Cole,Summer Groove,-,97,1,,,,
98,-,Nicholas Cole,Secrets (Remix),-,98,1,,,,
99,down,Dave Brubeck,Unsquare Dance,97,12,20,,,,
100,down,Marcus Miller,Milky Way,63,60,15,,,,
