Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,17,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,17,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,17,,,,
6,up,Nina Simone,Feeling Good,8,2,17,,,,
7,up,Jamie Cullum,Don't Stop the Music,9,4,17,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,10,1,16,,,,
9,up,Jan Hammer,Crockett's Theme,13,2,17,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,1,15,,,,
11,up,Tom Browne,Funkin' for Jamaica,14,1,17,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,17,,,,
13,up,Koop,Come to Me,17,10,17,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,2,16,,,,
15,up,Marcus Miller,Free,19,10,17,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,17,,,,
17,up,David A. Stewart,Lily Was Here,23,4,16,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,17,,,,
19,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,17,,,,
20,up,George Benson & Al Jarreau,Mornin',28,20,17,,,,
21,up,Koop,Koop Island Blues,25,18,17,,,,
22,up,Us3,Cantaloop (Flip Fantasia),29,19,17,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,2,17,,,,
24,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,17,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,17,,,,
26,up,Typhoon & New Cool Collective,Bumaye,32,25,17,,,,
27,up,Jan Hammer,Miami Vice Theme,33,27,17,,,,
28,up,Koop,I See a Different You,34,28,17,,,,
29,down,The RAH Band,Clouds Across the Moon,21,3,15,,,,
30,up,Jamie Cullum,I'm All Over It,35,30,17,,,,
31,up,George Benson,On Broadway,40,7,14,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,17,,,,
33,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,17,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,17,,,,
35,up,Gregory Porter,Liquid Spirit,37,1,17,,,,
36,down,Caro Emerald,Liquid Lunch,7,2,17,,,,
37,up,Diana Krall,Just the Way You Are,43,30,17,,,,
38,up,Caro Emerald,I Belong To You,44,13,17,,,,
39,up,Marcus Miller,Blast,45,35,17,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,40,14,,,,
41,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,1,,,,
42,up,Kris Berry,Flower Empty Tree,97,10,15,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,63,25,16,,,,
44,up,Marcus Miller,Jean Pierre,50,43,16,,,,
45,up,Doug Ashdown,Winter in America,59,2,14,,,,
46,up,Marcus Miller,Higher Ground,51,44,16,,,,
47,up,Melody Gardot,Our Love Is Easy,58,46,16,,,,
48,up,Koop,Whenever There Is You,48,40,16,,,,
49,-,Mario Biondi,This Is What You Are,-,5,10,,,,
50,-,Dominic Miller,Fields of Gold,-,50,1,,,,
51,-,Guy Guido Broglé,Babele 6/8 Without Congas,-,51,1,,,,
52,-,Dinah Washington,What a Difference a Day Made,-,52,1,,,,
53,-,GoGo Penguin,Branches Break,-,53,1,,,,
54,-,Acker Bilk,Stranger on the Shore,-,54,1,,,,
55,up,Melody Gardot,Who Will Comfort Me,72,50,16,,,,
56,up,Nina Simone,Here Comes the Sun,60,11,15,,,,
57,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,16,,,,
58,up,Kerry Norton,Everlasting Love,62,58,14,,,,
59,up,Herbie Hancock,Cantaloupe Island,61,53,16,,,,
60,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,10,,,,
61,up,Koop,The Moonbounce,65,54,16,,,,
62,up,Gregory Porter,Hey Laura,82,41,16,,,,
63,up,Koop,Forces... Darling,67,56,16,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,17,,,,
65,down,Caro Emerald,Tangled Up,24,7,17,,,,
66,down,George Benson,On Broadway (Edit),47,36,17,,,,
67,down,George Benson,Give Me the Night,27,2,17,,,,
68,-,Ibrahim Maalouf,True Sorry,-,8,15,,,,
69,down,George Benson,Give Me the Night (Edit),57,44,16,,,,
70,up,Gare du Nord,Marvin & Miles,83,23,15,,,,
71,up,Dave Brubeck,Unsquare Dance,75,13,14,,,,
72,down,Koop,Let's Elope,68,59,16,,,,
73,down,Koop,I See a Different You (Marcus Enochsson Remix),69,60,15,,,,
74,down,The Dave Brubeck Quartet,Take Five,36,7,15,,,,
75,-,Sara Gazarek,Never Will I Marry,-,75,1,,,,
76,-,Antonio Rodio,Cuatro Campanadas,-,76,1,,,,
77,-,Alphonse Mouzon,I Can Give You Love,-,77,1,,,,
78,-,Jelene,Soundcheck (feat. Daniel Chia),-,78,1,,,,
79,down,Mezzoforte,Garden Party,38,29,16,,,,
80,-,Charlie Kunz and His Orchestra,Constantly/At Last/When the Lights Go On Again,-,80,1,,,,
81,-,Phillip Doc Martin,Ridin' High,-,81,1,,,,
82,-,Georges Rodi & Jean Claude Pierric,Plongee Synthetique,-,82,1,,,,
83,-,Brian Lenair,Silky Soul,-,83,1,,,,
84,-,Nancy Wilson,I'm Gonna Laugh You Out of My Life,-,84,1,,,,
85,down,Al Jarreau,Mornin',42,8,15,,,,
86,down,Marcus Miller,What Is Hip?,70,61,14,,,,
87,-,John Ghost,Time / Traveler,-,87,1,,,,
88,-,Compro Oro,Geef Je Geld,-,88,1,,,,
89,-,Compro Oro,11 Dollar Iphone,-,89,1,,,,
90,-,Bremer/McCoy,Massiv,-,90,1,,,,
91,down,Madeleine Peyroux,Don't Wait Too Long,77,63,13,,,,
92,down,Nina Simone,I Put a Spell On You,73,59,15,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),71,53,14,,,,
94,down,Pat Metheny & Brad Mehldau,Make Peace,66,13,16,,,,
95,down,Koop,Drum Rhythm (Music for Ballet Exercises),74,64,13,,,,
96,down,Sven Hammond,Spinning Out,93,83,5,,,,
97,down,Koop,Beyond the Sun,76,65,13,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),79,67,12,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,80,63,12,,,,
100,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),81,17,11,,,,
