Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,175,,,,
2,up,Caro Emerald,Liquid Lunch,2,2,170,,,,
3,up,Tiny Little Bigband,You Put The X in X-mas,3,1,175,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,163,,,,
5,up,Tom Browne,Funkin' for Jamaica,5,1,153,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,170,,,,
7,up,David A. Stewart,Lily Was Here,12,4,161,,,,
8,down,The RAH Band,Clouds Across the Moon,7,3,156,,,,
9,up,Caro Emerald,Tangled Up,9,7,172,,,,
10,up,Mario Biondi,This Is What You Are,11,5,156,,,,
11,up,The Dave Brubeck Quartet,Take Five,13,7,145,,,,
12,up,Al Jarreau,Mornin',14,8,163,,,,
13,up,Caro Emerald,I Belong To You,20,13,171,,,,
14,up,Ibrahim Maalouf,True Sorry,19,8,148,,,,
15,up,Kris Berry,Flower Empty Tree,15,10,159,,,,
16,up,Nina Simone,Here Comes the Sun,21,11,155,,,,
17,down,Ray Charles,Hit the Road Jack,16,7,53,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,175,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,150,,,,
20,up,Nina Simone,Mr. Bojangles (1993 Remastered),24,14,100,,,,
21,down,George Benson,Give Me the Night,10,2,159,,,,
22,up,George Benson,On Broadway,49,7,158,,,,
23,up,Doug Ashdown,Winter in America,50,2,155,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,8,1,175,,,,
25,-,Les Paul & Mary Ford,Tennessee Waltz,-,25,1,,,,
26,-,Rachel Beausoleil & Evandro Gracelli,Pedra Du Mar,-,26,1,,,,
27,-,The Braxton Brothers,Let's Have a Good Time,-,27,1,,,,
28,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,9,,,,
29,-,"Leon ""Foster"" Thomas",I Am an Immigrant (feat. John Daversa),-,29,1,,,,
30,-,Regnfang,Gennem Gaderne,-,30,1,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,1,,,,
32,down,Dave Brubeck,Unsquare Dance,17,13,147,,,,
33,-,Gordon James,A New Kind of Love,-,33,1,,,,
34,-,The Jazzinvaders,Mellow Mood (feat. Dr. Lonnie Smith),-,34,1,,,,
35,-,Bebo Valdés,El Guajeo de Rickard (El Solar de Bebo),-,35,1,,,,
36,-,Keith Jarrett,Hymn of Remembrance,-,36,1,,,,
37,-,Alfie Zappacosta,Nothing Can Stand In Your Way,-,37,1,,,,
38,-,Parma Brass Quintet,Via Con Me,-,38,1,,,,
39,-,Cafe Music BGM Channel,Jazz Classic,-,39,1,,,,
40,-,Duke Ellington & John Coltrane,Big Nick,-,40,1,,,,
41,-,Cyrille Aimee & Diego Figueiredo,Samba Em Preludio,-,41,1,,,,
42,-,Marlena Shaw,Feel Like Making Love,-,42,1,,,,
43,-,Edmond Hall,Petite Fleur (From Petite Fleur),-,43,1,,,,
44,-,Machito and His Orchestra,Minor Rama,-,44,1,,,,
45,-,Tito Puente and His Orchestra,Mambo Gallego,-,45,1,,,,
