Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Gregory Porter,Liquid Spirit,2,1,120,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,120,,,,
4,down,Dave Brubeck,Take Five,3,1,120,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,120,,,,
6,up,Nina Simone,Feeling Good,7,2,120,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,120,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,120,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,119,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),15,1,120,,,,
11,up,Koop,Come to Me,13,10,120,,,,
12,up,Marcus Miller,Free,16,10,120,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,25,13,120,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,2,120,,,,
15,up,The RAH Band,Clouds Across the Moon,17,3,104,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,120,,,,
17,up,Caro Emerald,Tangled Up,19,7,117,,,,
18,-,David A. Stewart,Lily Was Here,-,3,107,,,,
19,up,Koop,Koop Island Blues,24,18,120,,,,
20,up,George Benson,Give Me the Night,20,2,111,,,,
21,up,Mario Biondi,This Is What You Are,21,5,101,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,120,,,,
23,up,George Benson & Al Jarreau,Mornin',34,20,120,,,,
24,up,Us3,Cantaloop (Flip Fantasia),28,19,120,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,120,,,,
26,up,Incognito,Don't You Worry 'Bout a Thing,29,23,77,,,,
27,up,Typhoon & New Cool Collective,Bumaye,30,25,120,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,7,92,,,,
29,up,Koop,I See a Different You,32,28,120,,,,
30,up,Jamie Cullum,I'm All Over It,35,30,120,,,,
31,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),31,5,120,,,,
32,up,Diana Krall,Just the Way You Are,36,30,120,,,,
33,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,31,27,,,,
34,-,Ibrahim Maalouf,True Sorry,-,6,95,,,,
35,up,Caro Emerald,I Belong To You,39,13,117,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,36,117,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,40,25,111,,,,
38,up,Marcus Miller,Blast,41,35,119,,,,
39,up,George Benson,On Broadway (Edit),69,36,117,,,,
40,up,Ray Charles & Norah Jones,Here We Go Again,42,26,27,,,,
41,up,Kris Berry,Flower Empty Tree,49,8,103,,,,
42,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,23,23,117,,,,
43,-,Doug Ashdown,Winter in America,-,2,101,,,,
44,down,Koop,Whenever There Is You,43,40,115,,,,
45,up,Marcus Miller,Jean Pierre,45,43,113,,,,
46,up,Melody Gardot,Our Love Is Easy,48,46,111,,,,
47,up,Marcus Miller,Higher Ground,50,44,112,,,,
48,down,Nina Simone,Here Comes the Sun,46,9,102,,,,
49,up,Gregory Porter,Hey Laura,66,41,111,,,,
50,up,Melody Gardot,Who Will Comfort Me,58,50,109,,,,
51,-,insaneintherainmusic,Team Galactic Hq (feat. Patrick Bartley),-,51,1,,,,
52,-,Kokoroko,Something's Going On,-,52,1,,,,
53,-,Keith Jarrett Trio,All My Tomorrows,-,53,1,,,,
54,-,Pat Peterson,Satisfied,-,54,1,,,,
55,-,Phi-Psonics,First Step,-,55,1,,,,
56,up,Marcus Miller,Funk Joint,59,54,56,,,,
57,up,Herbie Hancock,Cantaloupe Island,61,53,107,,,,
58,down,George Benson,Give Me the Night (Edit),44,44,111,,,,
59,up,Gregory Porter,1960 What? (Edit),75,56,16,,,,
60,up,Madeleine Peyroux,Smile,60,40,90,,,,
61,up,Koop,The Moonbounce,62,54,101,,,,
62,up,Pat Metheny & Brad Mehldau,Make Peace,63,13,95,,,,
63,up,Ray Charles,Fever (with Natalie Cole),76,26,22,,,,
64,up,Marcus Miller,Milky Way,64,60,51,,,,
65,up,Koop,Forces... Darling,65,56,97,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),67,53,88,,,,
67,up,Marcus Miller,When I Fall in Love,68,62,48,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,40,113,,,,
69,up,Koop,Let's Elope,70,59,95,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),73,60,87,,,,
71,up,Nina Simone,I Put a Spell On You,74,59,81,,,,
72,up,Marcus Miller,What Is Hip?,77,61,82,,,,
73,up,Kerry Norton,Everlasting Love,78,58,77,,,,
74,-,Dave Brubeck,Unsquare Dance,-,12,94,,,,
75,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,79,63,71,,,,
76,-,insaneintherainmusic,Galactic Eterna Building,-,76,1,,,,
77,down,Nina Simone,Mr. Bojangles (1993 Remastered),72,14,61,,,,
78,-,insaneintherainmusic,Twinleaf Town,-,78,1,,,,
79,down,Caro Emerald,Liquid Lunch,6,2,117,,,,
80,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,109,,,,
81,down,Tom Browne,Funkin' for Jamaica,12,1,102,,,,
82,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,117,,,,
83,-,Ray Charles,Hit the Road Jack,-,7,21,,,,
84,up,Madeleine Peyroux,Don't Wait Too Long,92,63,66,,,,
85,down,Al Jarreau,Mornin',37,8,111,,,,
86,down,George Benson,On Broadway,33,7,106,,,,
87,up,Koop,Drum Rhythm (Music for Ballet Exercises),90,64,66,,,,
