Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,193,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,193,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,180,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,170,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,187,,,,
6,up,David A. Stewart,Lily Was Here,6,4,177,,,,
7,up,The RAH Band,Clouds Across the Moon,19,3,173,,,,
8,down,George Benson,Give Me the Night,7,2,177,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,191,,,,
10,down,Mario Biondi,This Is What You Are,9,5,172,,,,
11,up,Al Jarreau,Mornin',11,8,180,,,,
12,up,Ibrahim Maalouf,True Sorry,12,8,166,,,,
13,up,Kris Berry,Flower Empty Tree,14,10,177,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,191,,,,
15,up,Dave Brubeck,Unsquare Dance,15,13,164,,,,
16,up,Pat Metheny & Brad Mehldau,Make Peace,17,13,168,,,,
17,down,Doug Ashdown,Winter in America,13,2,172,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,21,12,76,,,,
19,-,Thomas Lauderdale & Satan's Pilgrims,Malagueña (feat. Pink Martini),-,19,1,,,,
20,-,John Coltrane,Giant Steps,-,20,1,,,,
21,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,21,1,,,,
22,-,Blossom Dearie,They Say It's Spring (Remastered),-,22,1,,,,
23,-,Louis Armstrong,A Kiss to Build a Dream On,-,23,1,,,,
24,down,The Dave Brubeck Quartet,Take Five,10,7,161,,,,
25,-,George Benson,On Broadway,-,7,174,,,,
26,-,Nina Simone,Here Comes the Sun,-,11,168,,,,
27,-,Ray Charles,Hit the Road Jack,-,7,66,,,,
28,-,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),-,28,1,,,,
29,-,ファイアーハウス・ファイブ+2,Lassus Trombone,-,29,1,,,,
30,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,30,1,,,,
31,-,Yellowjackets,Il Mio Amico,-,31,1,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,117,,,,
33,-,Steve Watson,Reflections,-,33,1,,,,
34,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,1,,,,
35,-,Jazz Guitar Music Zone,Jazz Guitar Latin Songs,-,35,1,,,,
36,-,"George White Group, Nikki Ocean & Groovy Waters",You Really Got Me,-,36,1,,,,
37,-,Vince Guaraldi,Star Song,-,37,1,,,,
38,-,El Chicano,Hurt So Bad,-,38,1,,,,
39,-,Eve St. Jones,Hotel California,-,39,1,,,,
40,-,Gianni Basso,Is That You,-,40,1,,,,
41,-,Gianni Basso,Miss Bo,-,41,1,,,,
42,-,Gianni Basso,Nature Boy,-,42,1,,,,
43,-,Gianni Basso,There's No You,-,43,1,,,,
44,-,Gianni Basso,You Stepped Out for a Dream,-,44,1,,,,
45,-,Gianni Basso,My Foolish Heart,-,45,1,,,,
46,-,Gianni Basso,Stardust,-,46,1,,,,
47,-,Gianni Basso,Don't Blame Me,-,47,1,,,,
48,-,Gianni Basso,Like Someone in Love,-,48,1,,,,
49,-,Gianni Basso,Old Folks,-,49,1,,,,
50,-,Buddy Morrow,As Time Goes By,-,50,1,,,,
