Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,198,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,198,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,185,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,192,,,,
5,down,David A. Stewart,Lily Was Here,4,3,182,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,196,,,,
7,down,George Benson,Give Me the Night,6,2,182,,,,
8,up,Mario Biondi,This Is What You Are,8,5,177,,,,
9,up,Al Jarreau,Mornin',9,8,185,,,,
10,up,Doug Ashdown,Winter in America,10,2,177,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,1,174,,,,
12,down,Kris Berry,Flower Empty Tree,11,8,182,,,,
13,down,Nina Simone,Here Comes the Sun,12,9,173,,,,
14,up,Ray Charles,Hit the Road Jack,14,7,71,,,,
15,down,Dave Brubeck,Unsquare Dance,13,12,169,,,,
16,up,Pat Metheny & Brad Mehldau,Make Peace,16,13,173,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,196,,,,
18,down,Nina Simone,Mr. Bojangles (1993 Remastered),17,14,121,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,10,81,,,,
20,-,Jensnfrens,Pas De Calais (Accordeon),-,20,1,,,,
21,-,Citrus Sun,Cooking With Walter,-,21,1,,,,
22,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,22,1,,,,
23,-,JELISA,"My Way, Anyway (feat. Noflik, .multibeat)",-,23,1,,,,
24,-,Sacha Distel,Accroche un ruban,-,24,1,,,,
25,-,The McCrarys,Love On A Summer Night,-,25,1,,,,
26,-,George Benson,On Broadway,-,7,178,,,,
27,-,Jaimie Branch,Take over the World,-,27,1,,,,
28,-,Dori Caymmi,Flor Das Estradas,-,28,1,,,,
29,-,Dee Brown,The Thing Is...,-,29,1,,,,
30,-,Rick Braun,Four on the Floor,-,30,1,,,,
31,-,Dinah Washington,Three Coins In the Fountain,-,31,1,,,,
32,-,Sacha Distel,La bonne humeur,-,32,1,,,,
33,-,Rick Braun,Playin Around,-,33,1,,,,
34,-,Charlie Christian,Guy's Got to Go,-,34,1,,,,
35,-,Sacha Distel,Mon beau chapeau,-,35,1,,,,
36,-,David Garfield,"Sea of Truth (feat. Ari Hest, Will Lee, Benmont Tench & Steve Ferrone)",-,36,1,,,,
37,-,Chet Baker,'Round Midnight (Live In Cologne),-,37,1,,,,
38,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,34,,,,
39,-,Rick Braun,Feet First,-,39,1,,,,
40,-,Roaring Cats,I'll See You In My Dreams,-,40,1,,,,
41,-,Götz Alsmann,Der alte Zauber,-,41,1,,,,
42,-,Sarah Jane Morris,Ever Gonna Make It,-,42,1,,,,
43,-,Rick Braun,Da Funk,-,43,1,,,,
44,-,John Coltrane,Blue Train,-,44,1,,,,
45,-,The RAH Band,Clouds Across the Moon,-,3,177,,,,
