Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
3,up,Dave Brubeck,Take Five,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,0,,,,
6,up,Jamie Cullum,Don't Stop the Music,9,4,0,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,10,1,0,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,0,,,,
9,up,Tom Browne,Funkin' for Jamaica,11,1,0,,,,
10,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,4,0,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,0,,,,
12,up,Marcus Miller,Free,14,10,0,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,0,,,,
14,up,The RAH Band,Clouds Across the Moon,15,3,0,,,,
15,up,David A. Stewart,Lily Was Here,17,3,0,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,0,,,,
17,down,Koop,Come to Me,13,10,0,,,,
18,up,Mario Biondi,This Is What You Are,21,5,0,,,,
19,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,2,0,,,,
20,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,0,,,,
21,up,George Benson,Give Me the Night,23,2,0,,,,
22,-,Jan Hammer,Crockett's Theme,-,2,0,,,,
23,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,25,23,0,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,0,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,0,,,,
26,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,0,,,,
27,up,Typhoon & New Cool Collective,Bumaye,27,25,0,,,,
28,up,The Dave Brubeck Quartet,Take Five,29,7,0,,,,
29,down,Koop,I See a Different You,28,28,0,,,,
30,up,Nina Simone,Feeling Good,97,2,0,,,,
31,up,Jamie Cullum,I'm All Over It,32,30,0,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,0,,,,
33,down,Mezzoforte,Garden Party,30,29,0,,,,
34,down,Gregory Porter,Liquid Spirit,33,1,0,,,,
35,-,George Benson,On Broadway,-,7,0,,,,
36,down,Caro Emerald,I Belong To You,34,13,0,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,0,,,,
38,down,Marcus Miller,Blast,35,35,0,,,,
39,down,Ibrahim Maalouf,True Sorry,36,6,0,,,,
40,down,Koop,Koop Island Blues,20,18,0,,,,
41,down,Caro Emerald,Liquid Lunch,8,2,0,,,,
42,down,Kris Berry,Flower Empty Tree,39,8,0,,,,
43,down,Koop,Whenever There Is You,40,40,0,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,36,0,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,41,25,0,,,,
46,down,George Benson,On Broadway (Edit),37,36,0,,,,
47,down,Marcus Miller,Jean Pierre,43,43,0,,,,
48,down,Marcus Miller,Higher Ground,44,44,0,,,,
49,-,Snarky Puppy,I Remember (feat. KNOWER & Jeff Coffin) [Live],-,49,0,,,,
50,down,Melody Gardot,Our Love Is Easy,46,46,0,,,,
51,-,Jan Hammer,Miami Vice Theme,-,27,0,,,,
52,down,George Benson,Give Me the Night (Edit),51,44,0,,,,
53,down,Diana Krall,Just the Way You Are,45,30,0,,,,
54,down,Melody Gardot,Who Will Comfort Me,52,50,0,,,,
55,down,Herbie Hancock,Cantaloupe Island,54,53,0,,,,
56,down,George Benson & Al Jarreau,Mornin',24,20,0,,,,
57,down,Koop,The Moonbounce,55,54,0,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,19,0,,,,
59,down,Koop,Forces... Darling,56,56,0,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,57,13,0,,,,
61,down,Koop,Let's Elope,59,59,0,,,,
62,down,Koop,I See a Different You (Marcus Enochsson Remix),60,60,0,,,,
63,down,Marcus Miller,What Is Hip?,61,61,0,,,,
64,down,Kerry Norton,Everlasting Love,62,58,0,,,,
65,down,Caro Emerald,Tangled Up,19,7,0,,,,
66,down,Koop,Drum Rhythm (Music for Ballet Exercises),64,64,0,,,,
67,up,Gregory Porter,Hey Laura,68,41,0,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,40,0,,,,
69,-,Matthew Halsall,It's What We Do (Bonus Track),-,69,0,,,,
70,-,ボニー・ジェイムス,Sweet Thing,-,70,0,,,,
71,-,David Benoit & Marc Antoine,So Nice,-,71,0,,,,
72,-,Frank Sinatra,Send In the Clowns,-,72,0,,,,
73,down,Koop,Beyond the Sun,65,65,0,,,,
74,-,Gerald Albright,So Amazing,-,74,0,,,,
75,-,Hiromi,Blackbird,-,75,0,,,,
76,-,Ron Carter,"Cominando (with Renee Rosnes, Jimmy Greene & Payton Crossley)",-,76,0,,,,
77,down,Al Jarreau,Mornin',31,8,0,,,,
78,-,Cafe Bar Jazz Club,Sax Lounge,-,78,0,,,,
79,-,Jazzkantine,"Tanz, Baby",-,79,0,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),67,53,0,,,,
81,-,Peter White,"Here, There and Everywhere",-,81,0,,,,
82,-,Style Project,Don't Look Back In Anger,-,82,0,,,,
83,-,Peter White,(Sittin' On) The Dock of the Bay,-,83,0,,,,
84,-,Halie Loren,Bye Bye Blackbird,-,84,0,,,,
85,-,Halie Loren,Waters of March,-,85,0,,,,
86,-,小野リサ,ルック・トゥ・ザ・スカイ,-,86,0,,,,
87,down,Nina Simone,Here Comes the Sun,53,9,0,,,,
88,down,Dave Brubeck,Unsquare Dance,58,12,0,,,,
89,down,Nina Simone,I Put a Spell On You,73,59,0,,,,
90,down,Deodato,Also Sprach Zarathustra,63,63,0,,,,
91,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,47,47,0,,,,
92,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,57,0,,,,
93,down,Madeleine Peyroux,Don't Wait Too Long,66,63,0,,,,
94,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),72,72,0,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,0,,,,
96,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),74,17,0,,,,
97,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,63,0,,,,
98,down,Nina Simone,Mr. Bojangles (1993 Remastered),85,14,0,,,,
99,down,Diana Krall,Cry Me a River,96,85,0,,,,
100,-,Madeleine Peyroux,Careless Love,-,78,0,,,,
