Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Dave Brubeck,Take Five,2,1,50,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,50,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,49,,,,
5,up,Nina Simone,Feeling Good,5,2,50,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,50,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,7,1,49,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,17,1,50,,,,
9,down,Jamie Cullum,Everlasting Love (Single Version),8,1,50,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,46,,,,
11,down,Jan Hammer,Crockett's Theme,9,2,50,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,49,,,,
13,up,Marcus Miller,Free,15,10,50,,,,
14,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,33,,,,
15,up,Gregory Porter,Liquid Spirit,20,1,50,,,,
16,down,Tom Browne,Funkin' for Jamaica,11,1,47,,,,
17,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,50,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,50,,,,
19,up,The RAH Band,Clouds Across the Moon,52,3,43,,,,
20,up,David A. Stewart,Lily Was Here,21,3,45,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,50,,,,
22,up,Caro Emerald,Tangled Up,24,7,49,,,,
23,up,George Benson,Give Me the Night,26,2,48,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,50,,,,
25,up,George Benson & Al Jarreau,Mornin',27,20,50,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,50,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,50,,,,
28,down,Koop,Come to Me,13,10,50,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,35,23,7,,,,
30,up,Diana Krall,Just the Way You Are,44,30,50,,,,
31,up,Jan Hammer,Miami Vice Theme,38,27,50,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,19,13,50,,,,
33,up,Mezzoforte,Garden Party,40,29,46,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,50,,,,
35,up,Jamie Cullum,I'm All Over It,42,30,50,,,,
36,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),45,5,50,,,,
37,down,Koop,Koop Island Blues,23,18,50,,,,
38,up,Caro Emerald,I Belong To You,47,13,49,,,,
39,up,Marcus Miller,Blast,48,35,49,,,,
40,up,Ibrahim Maalouf,True Sorry,49,6,41,,,,
41,up,Gare du Nord,Marvin & Miles,56,23,42,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,40,44,,,,
43,up,Kris Berry,Flower Empty Tree,54,8,45,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,36,48,,,,
45,down,Typhoon & New Cool Collective,Bumaye,36,25,50,,,,
46,up,Koop,Whenever There Is You,62,40,47,,,,
47,up,Marcus Miller,Jean Pierre,68,43,45,,,,
48,-,Tigran Hamasyan,At a Post-Historic Seashore,-,48,1,,,,
49,-,Gregory Porter,Concorde,-,46,2,,,,
50,-,Misha Alperin,Her First Dance,-,50,1,,,,
51,-,Arturo Sandoval,Pavane Pour Une Infante Defunte (Pavane for a Dead Princess) [feat. Chris Botti],-,51,1,,,,
52,-,Horace Silver,Senor Blues (Alternate Take),-,52,1,,,,
53,-,Johnny Hodges,In a Sentimental Mood,-,53,1,,,,
54,-,Mario Biondi,This Is What You Are,-,5,41,,,,
55,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,33,,,,
56,down,Us3,Cantaloop (Flip Fantasia),43,19,50,,,,
57,down,Al Jarreau,Mornin',46,8,43,,,,
58,up,Gregory Porter,Hey Laura,95,41,44,,,,
59,up,Melody Gardot,Our Love Is Easy,94,46,44,,,,
60,down,Koop,I See a Different You,55,28,50,,,,
61,up,Marcus Miller,Higher Ground,84,44,44,,,,
62,up,George Benson,Give Me the Night (Edit),85,44,44,,,,
63,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,63,1,,,,
64,-,Shaun Labelle,Supermoon,-,64,1,,,,
65,-,Mark Etheredge,You & Me & We (feat. Paul Brown),-,65,1,,,,
66,-,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,-,66,1,,,,
67,-,Portico Quartet,Gradient,-,67,1,,,,
68,-,Jean Wetzel,Touchez pas au grisbi (BOF Touchez pas au grisbi),-,68,1,,,,
69,down,The Dave Brubeck Quartet,Take Five,37,7,44,,,,
70,down,George Benson,On Broadway (Edit),50,36,48,,,,
71,up,Melody Gardot,Who Will Comfort Me,96,50,43,,,,
72,-,Gypsy Trip,Gypsy Tune #4,-,72,1,,,,
73,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,73,1,,,,
74,-,Paradise Cinema,Utopia,-,74,1,,,,
75,-,The New Mastersounds,Thermal Bad,-,75,1,,,,
76,-,Chris Barber and His Jazz Band,When the Saints Go Marching In,-,76,1,,,,
77,-,Dave Brubeck,Unsquare Dance,-,12,31,,,,
78,-,Oscar Peterson,One O'Clock Jump,-,78,1,,,,
79,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,79,1,,,,
80,-,The New Mastersounds,Swimming With My Fishies,-,80,1,,,,
81,-,Josephine Davies,Ananda: Bliss (feat. Dave Whitford & James Maddren) [Reprise],-,81,1,,,,
82,down,George Benson,On Broadway,39,7,43,,,,
83,-,Krononaut,Wealth of Nations,-,83,1,,,,
84,-,The New Mastersounds,Pudding & Pie,-,84,1,,,,
85,-,"Chris Joris, Naima Joris & Yassin Joris",Grinnin' in Your Face,-,85,1,,,,
86,down,Doug Ashdown,Winter in America,63,2,42,,,,
87,-,Horace Silver,Thou Swell,-,87,1,,,,
88,-,Sheer All Stars,Langery,-,88,1,,,,
89,-,Warren Vache & Dave Cliff,"Nancy with the Laughing Face (feat. Dave Green, Brian Lemon & Allan Ganley)",-,89,1,,,,
90,-,Warren Vache,"Solitude (feat. Tardo Hammer, John Alfred, Neal Miner & Leroy Williams)",-,90,1,,,,
91,-,"Kenny Burrell, Donald Bailey, Stanley Turrentine & Jimmy Smith",Midnight Special,-,91,1,,,,
92,up,Marcus Miller,Funk Joint,97,54,25,,,,
93,down,Herbie Hancock,Cantaloupe Island,88,53,42,,,,
94,up,Nina Simone,Here Comes the Sun,98,9,40,,,,
95,-,Monty Sunshine's Jazz Band,The Glory of Love,-,95,1,,,,
96,-,Horace Silver,Prelude to a Kiss,-,96,1,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,25,45,,,,
98,up,Madeleine Peyroux,Smile,99,40,26,,,,
99,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,31,,,,
100,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),100,57,40,,,,
