Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,Dave Brubeck,Take Five,2,1,62,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,62,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,60,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,12,1,62,,,,
6,down,Nina Simone,Feeling Good,3,2,62,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,62,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,6,1,61,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,62,,,,
10,up,Tom Browne,Funkin' for Jamaica,11,1,57,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,62,,,,
12,up,Koop,Come to Me,14,10,62,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,60,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),10,1,62,,,,
15,up,Marcus Miller,Free,16,10,62,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,62,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,62,,,,
18,down,The RAH Band,Clouds Across the Moon,17,3,52,,,,
19,up,Gregory Porter,Liquid Spirit,21,1,62,,,,
20,up,David A. Stewart,Lily Was Here,20,4,56,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,62,,,,
22,up,Caro Emerald,Tangled Up,23,7,61,,,,
23,up,Koop,Koop Island Blues,24,18,62,,,,
24,up,Mario Biondi,This Is What You Are,26,5,50,,,,
25,up,George Benson,Give Me the Night,25,2,60,,,,
26,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,62,,,,
27,up,George Benson & Al Jarreau,Mornin',29,20,62,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,62,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,62,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,62,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,33,23,19,,,,
32,up,Typhoon & New Cool Collective,Bumaye,34,25,62,,,,
33,up,Jan Hammer,Miami Vice Theme,35,27,62,,,,
34,down,Doug Ashdown,Winter in America,18,2,52,,,,
35,up,Koop,I See a Different You,36,28,62,,,,
36,up,Mezzoforte,Garden Party,37,29,57,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,62,,,,
38,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,62,,,,
39,up,Jamie Cullum,I'm All Over It,41,30,62,,,,
40,up,George Benson,On Broadway,40,7,52,,,,
41,up,Diana Krall,Just the Way You Are,42,30,62,,,,
42,up,Al Jarreau,Mornin',43,8,54,,,,
43,up,Caro Emerald,I Belong To You,44,13,61,,,,
44,up,George Benson,On Broadway (Edit),46,36,59,,,,
45,up,Marcus Miller,Blast,45,35,61,,,,
46,-,Wes Montgomery,Four On Six,-,46,1,,,,
47,-,The Dutch Swing College Band,Buddy's Habbits (feat. Neva Raphaello),-,47,1,,,,
48,-,Savine,One Woman Show,-,48,1,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,47,25,56,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,56,,,,
51,down,Kris Berry,Flower Empty Tree,49,10,56,,,,
52,down,Koop,Whenever There Is You,50,40,58,,,,
53,down,Marcus Miller,Jean Pierre,51,43,56,,,,
54,up,Melody Gardot,Our Love Is Easy,56,46,55,,,,
55,up,Marcus Miller,Higher Ground,57,44,55,,,,
56,up,Nina Simone,Here Comes the Sun,62,11,49,,,,
57,up,George Benson,Give Me the Night (Edit),58,44,54,,,,
58,up,Melody Gardot,Who Will Comfort Me,59,50,54,,,,
59,up,Marcus Miller,Funk Joint,61,54,32,,,,
60,up,Madeleine Peyroux,Smile,65,40,35,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,60,36,60,,,,
62,up,Herbie Hancock,Cantaloupe Island,63,53,51,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,49,,,,
64,up,Koop,The Moonbounce,66,54,46,,,,
65,up,Marcus Miller,Milky Way,69,60,27,,,,
66,up,Koop,Forces... Darling,70,56,43,,,,
67,up,Pat Metheny & Brad Mehldau,Make Peace,71,13,41,,,,
68,up,Marcus Miller,When I Fall in Love,73,62,25,,,,
69,up,Dave Brubeck,Unsquare Dance,74,13,41,,,,
70,up,Koop,Let's Elope,76,59,43,,,,
71,up,Quincy Jones,Ai No Corrida (feat. Dune),75,53,39,,,,
72,up,Koop,I See a Different You (Marcus Enochsson Remix),77,60,40,,,,
73,up,Marcus Miller,What Is Hip?,78,61,38,,,,
74,up,Kerry Norton,Everlasting Love,79,58,36,,,,
75,up,Nina Simone,I Put a Spell On You,80,59,37,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),68,14,23,,,,
77,up,Koop,Drum Rhythm (Music for Ballet Exercises),81,64,34,,,,
78,up,Koop,Beyond the Sun,83,65,33,,,,
79,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,82,63,30,,,,
80,up,Marcus Miller,Strum,84,77,16,,,,
81,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),85,67,27,,,,
82,up,Marcus Miller,Pluck (Interlude),86,74,14,,,,
83,up,George Benson & Al Jarreau,Summer Breeze,97,78,13,,,,
84,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),87,17,22,,,,
85,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),93,72,18,,,,
86,down,Gregory Porter,Hey Laura,67,41,54,,,,
87,down,Madeleine Peyroux,Don't Wait Too Long,72,63,32,,,,
88,up,Ray Charles,Hit the Road Jack,99,7,5,,,,
89,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,24,5,,,,
90,-,Ibrahim Maalouf,True Sorry,-,8,47,,,,
91,down,Gare du Nord,Marvin & Miles,30,23,52,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us,88,12,8,,,,
93,down,Gregory Porter,Don't Lose Your Steam,89,77,16,,,,
94,up,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),100,82,10,,,,
95,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,6,5,,,,
96,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,3,,,,
97,-,Pat Metheny & Brad Mehldau,Summer Day,-,89,6,,,,
98,-,Kris Berry,Doing Fine (For Losing You),-,92,4,,,,
99,-,Madeleine Peyroux,Careless Love,-,78,4,,,,
100,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,98,5,,,,
