Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Dave Brubeck,Take Five,2,1,87,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,87,,,,
4,up,Caro Emerald,Liquid Lunch,5,2,84,,,,
5,down,Nina Simone,Feeling Good,4,2,87,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,87,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,7,1,86,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,1,87,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,78,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,87,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,87,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,84,,,,
13,down,Jan Hammer,Crockett's Theme,11,2,87,,,,
14,up,Marcus Miller,Free,17,10,87,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,9,1,87,,,,
16,up,Gregory Porter,Liquid Spirit,22,1,87,,,,
17,down,Koop,Come to Me,15,10,87,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,87,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,63,,,,
20,up,The RAH Band,Clouds Across the Moon,20,3,74,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,87,,,,
22,up,Caro Emerald,Tangled Up,25,7,86,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,87,,,,
24,up,Koop,Koop Island Blues,24,18,87,,,,
25,up,Us3,Cantaloop (Flip Fantasia),28,19,87,,,,
26,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,54,,,,
27,up,George Benson & Al Jarreau,Mornin',29,20,87,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,87,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,87,,,,
30,up,Incognito,Don't You Worry 'Bout a Thing,32,23,44,,,,
31,up,Typhoon & New Cool Collective,Bumaye,33,25,87,,,,
32,up,Jan Hammer,Miami Vice Theme,35,27,87,,,,
33,up,Koop,I See a Different You,36,28,87,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,96,28,87,,,,
35,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,87,,,,
36,up,Jamie Cullum,I'm All Over It,38,30,87,,,,
37,up,Al Jarreau,Mornin',39,8,78,,,,
38,up,Caro Emerald,I Belong To You,40,13,84,,,,
39,up,Marcus Miller,Blast,43,35,86,,,,
40,up,Doug Ashdown,Winter in America,45,2,75,,,,
41,up,Gare du Nord,Marvin & Miles,76,23,77,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,36,84,,,,
43,up,Diana Krall,Just the Way You Are,46,30,87,,,,
44,up,Koop,Whenever There Is You,48,40,82,,,,
45,up,Marcus Miller,Jean Pierre,49,43,80,,,,
46,down,George Benson,On Broadway (Edit),42,36,84,,,,
47,up,Gregory Porter,Hey Laura,50,41,78,,,,
48,-,The RH Factor,On the One,-,48,1,,,,
49,-,Jeff Lorber Fusion,The Badness,-,49,1,,,,
50,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,17,3,,,,
51,-,Jimmy Warren,Monkey Biz,-,51,1,,,,
52,-,Charlie Parker & Miles Davis,Parker's Mood,-,52,1,,,,
53,-,Ack Van Rooyen / Juraj Stanik Duo,Smile / My Ideal,-,53,1,,,,
54,-,Stan Getz,Summertime,-,54,1,,,,
55,up,Melody Gardot,Our Love Is Easy,56,46,79,,,,
56,up,Marcus Miller,Higher Ground,57,44,79,,,,
57,up,George Benson,Give Me the Night (Edit),58,44,78,,,,
58,down,Tom Browne,Funkin' for Jamaica,12,1,79,,,,
59,down,David A. Stewart,Lily Was Here,21,3,77,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,7,67,,,,
61,up,Madeleine Peyroux,Smile,63,40,58,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,47,25,79,,,,
63,-,George Benson,On Broadway,-,7,73,,,,
64,down,George Benson,Give Me the Night,26,2,82,,,,
65,down,Melody Gardot,Who Will Comfort Me,59,50,78,,,,
66,down,Nina Simone,Here Comes the Sun,60,9,71,,,,
67,down,Mezzoforte,Garden Party,34,29,79,,,,
68,-,Stan Getz & J.J. Johnson,"It Never Entered My Mind (Live At The Shrine Auditorium, Los Angeles, 1957 / Mono Version)",-,68,1,,,,
69,-,Miles Davis Quartet,Smooch,-,69,1,,,,
70,-,Jimmy Warren,Addington Express,-,70,1,,,,
71,-,Sarathy Korwar,C****e (feat. Delhi Sultanate & Prabh Deep) [Dennis Bovell Dub],-,71,1,,,,
72,-,Silje Nergaard,My Crowded House,-,72,1,,,,
73,-,ジェフ・ローバー・フュージョン,Park West,-,73,1,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,40,80,,,,
75,-,Miles Davis,Tempus Fugit (Alternate Take),-,75,1,,,,
76,-,Roy Haynes,Tin Tin Deo,-,76,1,,,,
77,-,Jeff Lorber Fusion,Test Drive,-,77,1,,,,
78,-,Les Paul,The World Is Waiting For the Sunshine,-,78,1,,,,
79,-,Jimmy Warren,0.180555555555556,-,79,1,,,,
80,-,Lin Rountree,Release,-,80,1,,,,
81,down,Dave Brubeck,Unsquare Dance,67,12,64,,,,
82,down,Herbie Hancock,Cantaloupe Island,61,53,75,,,,
83,-,Jimmy Warren,Don't Let It Slip Away,-,83,1,,,,
84,-,Emerson Pirot,If I Only Had a Brain,-,84,1,,,,
85,-,Tom Hiddleston,Around the World,-,85,1,,,,
86,-,Gary Crosby's Nu Troop,Gorée Island,-,86,1,,,,
87,down,Ibrahim Maalouf,True Sorry,41,6,67,,,,
88,-,Kris Berry,Flower Empty Tree,-,8,78,,,,
89,-,Juliet Roberts,Touchin' Heaven,-,89,1,,,,
90,-,Dan Weiss,Elvin,-,90,1,,,,
91,-,Baden Powell,The Girl from Ipanema / Samba Triste / Berimbau (Live),-,91,1,,,,
92,-,Fred Perreard Quartet,Mash,-,92,1,,,,
93,-,Jeff Clayton & John Clayton,Souvenir,-,93,1,,,,
94,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),97,57,73,,,,
95,down,Koop,The Moonbounce,65,54,69,,,,
96,down,Koop,I See a Different You (Marcus Enochsson Remix),71,60,61,,,,
97,down,Pat Metheny & Brad Mehldau,Make Peace,66,13,64,,,,
98,down,Koop,Forces... Darling,68,56,66,,,,
99,down,Koop,Let's Elope,69,59,66,,,,
100,down,Nina Simone,I Put a Spell On You,72,59,57,,,,
